image_slug.id,image_slug.ts,image_slug.image_slug,product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json
1,"2021-11-09 13:44:51",media/4eaab339-8c44-4208-ab10-1c59b78552ba/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png,1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara"
2,"2021-11-09 13:44:51",media/6efbb1a1-4761-48e2-a3f3-62497f92a6aa/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png,1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara"
3,"2021-11-09 13:44:51",media/55b97ea2-cad9-49dc-944e-ba33f535b374/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png,1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara"
4,"2021-11-09 13:44:51",media/354220f3-60c3-4b5d-a218-3007e991ccde/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png,1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara"
5,"2021-11-09 13:44:51",media/8e1c18d7-e9c2-4168-a84c-996d71eba210/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png,1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara"
6,"2021-11-09 13:46:32",media/976ac98e-ca0e-46fe-bddd-43cb27f326b7/panasonic-hc-v770-zwart.png,3,"2021-11-14 22:23:46",Panasonic,399.0,"Cámara de video",Videograbadora,"Panasonic HC-V770 zwart",Camcorder,399.0,599.0,12204887,"Panasonic HC-V770 Camcorder"
7,"2021-11-09 13:46:32",media/3d3abad0-7834-40fb-a754-bde3ac9e1e1c/panasonic-hc-v770-zwart.png,3,"2021-11-14 22:23:46",Panasonic,399.0,"Cámara de video",Videograbadora,"Panasonic HC-V770 zwart",Camcorder,399.0,599.0,12204887,"Panasonic HC-V770 Camcorder"
8,"2021-11-09 13:46:32",media/fdcbe6a7-7289-4823-a08b-00984e4c3c75/panasonic-hc-v770-zwart.png,3,"2021-11-14 22:23:46",Panasonic,399.0,"Cámara de video",Videograbadora,"Panasonic HC-V770 zwart",Camcorder,399.0,599.0,12204887,"Panasonic HC-V770 Camcorder"
9,"2021-11-09 13:46:48",media/7f673d24-2536-4ba4-a6f1-0483b09e331b/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
10,"2021-11-09 13:46:48",media/f8bde57f-37aa-4f7c-a351-6b6eae8a258b/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
11,"2021-11-09 13:46:48",media/79086f2f-7859-4b11-995b-159a462e8638/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
12,"2021-11-09 13:46:48",media/0797692a-c1a5-4285-921a-e3ad83fc5d6a/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
13,"2021-11-09 13:46:48",media/2abe334c-80fb-446c-a442-c5b02cd8da44/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
14,"2021-11-09 13:46:48",media/caf908d4-8bf9-4f92-8cb4-ba9235e2151f/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
15,"2021-11-09 13:46:48",media/828ffd60-95cd-43af-97b5-694ccd49dd49/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
16,"2021-11-09 13:46:48",media/e784daca-2248-47c5-b854-14aa6d30c8a1/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
17,"2021-11-09 13:46:48",media/b88a3fa7-0840-4a1b-bf96-a88b02a50c96/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
18,"2021-11-09 13:46:48",media/b3b36a4a-3a48-4f83-a6ac-dcf42ba26e8a/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
19,"2021-11-09 13:46:48",media/e1842193-dc75-4a47-9b0b-63c4bf049a37/zoom-q8-handy-video-recorder.png,4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
20,"2021-11-09 13:47:20",media/735d22ba-7a3d-48c4-a9d7-7a00da45f2b4/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
21,"2021-11-09 13:47:20",media/96ae67bb-e0c6-4fdb-bf62-db3786924d31/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
22,"2021-11-09 13:47:20",media/8da5b896-68ed-4161-82ce-a90a4c569465/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
23,"2021-11-09 13:47:20",media/87335a79-1b1c-422d-94ed-773533dbc37f/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
24,"2021-11-09 13:47:20",media/3288574b-8b36-4508-b696-ce5d4faf2c46/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
25,"2021-11-09 13:47:20",media/603b7cc7-6b49-4ad8-a45a-341c0f41019f/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
26,"2021-11-09 13:47:20",media/bd1f22ac-ad96-457d-8c28-adce2969f110/panasonic-hc-v180-zwart.png,6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
27,"2021-11-09 13:47:40",media/65e861ab-b947-45c1-ab65-9f95e49a5406/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
28,"2021-11-09 13:47:40",https://www.youtube.com/embed/EV9JmaU4YgQ,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
