anwser.id,anwser.ts,anwser.answer_timestampe,anwser.anwser,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
1,"2018-05-02 05:32:44",1525223204000,"1： 恒瑞最强。其他还有一系列不错的。基本上市值高的。比如复星，华海，科伦，信立泰，海正，乐普等等。2：比数量这几年应该是华海最多，因为大批从海外回来的产品。但是很多都是小品种。3：糖尿病通化东宝，即将上市的甘李。 心血管乐普，信立泰，京新等。",11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
2,"2018-05-02 05:32:44",1525227674000,"制药业：读各种报表，资料，电话会议，医药峰会记录。关注一些公众号。必须会英文，这个是硬门槛。因为所有一手治疗全英文。所有世界趋势也是全英文。我的模式不是找公司然后研究他们是干什么的。 我是关注药物本身，然后反过来看哪家在做。",11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
3,"2018-05-02 05:32:44",1525222917000,不太清楚，只是不明觉厉。。。,11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
4,"2018-05-02 05:36:24",1524724605000,苹果手机里内置的搜索引擎用的都是谷歌，但是苹果完全有权利换成bing之类的（肯定不会换百度），所以谷歌要购买这个默认权。就像，阿里巴巴的所有搜索用的都是自己的，所以百度拿不到任何淘宝的数据，从总市场份额来看，百度还是垄断的，但是这个细分项目，百度就是切不进去。从全球来看，谷歌依旧是搜索引擎的垄断者，占90%市场份额，但是在移动端决定用哪个搜索引擎不是谷歌说的算，是app，浏览器，操作系统说的算（pc时代这个问题不太严重，移动时代严重了一些），所以要交钱。,22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
5,"2018-05-02 05:36:24",1521268927000,抄底本身就是个很投机的动作。我觉得买在底部，本身就是一个只能意淫不能落实的事情。如果真的买到了底部，很多时候只是运气使然而已。我其实要做的是对比机会成本，而不是拿一笔钱，等着“底部”到来，然后买入。我不会给SRG留一笔钱，放到一个账户，专门抄底。我就是持有我现在有的股票，然后不断对比srg和我手里的这些股票而言的风险收益比，可能到某个时刻，我觉得风险收益率很好了，我可能就卖了我现在持有的股票，去买srg了。我经常买完一个股票，很快跌个20%，很正常的，所以很少很少买在底部。市场是很难猜测的，即使看到了srg几个明显的情绪点（sears破产，融资），但是股价很多时候也不是按照我的想法走的。,22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
6,"2018-05-02 05:36:24",1520929404000,"几乎没有任何的变化，完全是按照预期走的。sears破产，srg受牵连，随后破产后，srg融资，改造地产，股价恢复。另外，这个公司的底线价值绝对是有的，清算价值就是在45美金附近吧，清算价值的8折也就是老巴买的价格。现在西尔斯占比是50%，但是西尔斯在加速破产，所以SRG的地产空置率已经有20%了，刚上市时空置率不足2%吧。目前SRG签约的租金收入是6000万美金左右，但是这些地产要到2018年下半年-2019年上半年大多数才能改造完成。所以改造完成之后，srg一年租金收入大概有1亿美金跟sears毫无关系了。因为srg在2019年之后，还是需要进行地产改造，再出租，所以一定需要资本，资本的来源无外乎就是发行股票或者发行债券。我觉得如果西尔斯在2019年破产了，srg是可能发行股票的来募集资金，改造地产的。所以市场是短期hangover在这里了吧，我觉得很安全的投资啊。最大的问题是可能潜在的回报率不足。所以，有两种可能的方法买入，一种是直接按低的照价格买入，一种是等sears破产，或者srg融资的消息出来后，买入。加拿大的一个资产管理公司EDGEPOINT INVESTMENT GROUP INC，过去一段时间买了srg 13%的股份，他用的就是纯按照价格买入的方法吧。我自己在这个价位上，仓位最多买5%吧，主要是因为我明显看到了一些重大事件，所以我希望在这些重大事件得到解决时，再买入。我自己的买入方法是：要么股价跌的非常离谱了，跌出来一个巨大的upside了，比如到30美金。要不然，在几个重大事件比如sears破产，融资，全部出现的差不多之后，买入。如果sears，直到2020年都没完全破产，那么srg可能现在的价格就是很好的买入价位吧。这是几种不同的可能，可以根据自己的情况，做一些判断就好了。srg这种公司，在我还能找到更有吸引力的投资时，我最多买10%-20%吧。我觉得upside是8年5-7倍吧。决定5倍还是7倍，是最终的利率。非常好估值，4000万平方英尺的商业地产，租金8年后是19-20美金，所以租金收入7.6亿-8亿美金，cap rate按照6%-8%计算，估值是在100亿-126亿美金，市值20亿美金。最大的风险是，如果遭到稀释，年化回报率可能会下降不少。",22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
7,"2018-05-02 05:36:24",1524708546000,私信里已经回答过了～,22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
8,"2018-05-02 05:36:24",1524626893000,"电话会议里费用上升的主要原因。主要是两块费用上升很快：TAC和other Cost of revenue，我没记错的话，分别上升35%和39%。other Cost of revenue（销售成本）上升主要是因为投数据中心的费用，加上youtube的内容获取成本在上升。运营费用整体上升了27%，主要是因为云计算的广告开支，以及研发费用上升。另外一个数字是资本开支这个q是72亿美金（有24亿美金是收购Chelsea Market building），即使剔除掉这个24亿美金，资本开支主要是因为数据中心和youtube的投资（电话会议里提到了）。我觉得长期逻辑没什么问题，核心竞争力还是非常强的，只是公司到了投资周期。",22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
9,"2018-05-02 05:36:24",1521285314000,留个邮箱，我可以发一些clns的买方报告给你，但是我自己对它不太了解，业务有点复杂。,22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
10,"2018-05-02 05:36:24",1520929617000,看一看cfa一级二级的原版教材吧。netflix估值高低，这个就是仁者见仁智者见智的问题。用PE来看肯定是贵到发指了。但是美国的买方有自己的逻辑，认为netflix可以提价，同时现在的利润被扭曲了，因为大量的内容购买和生产成本被当年费用化了。,22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
