category_1.id,category_1.ts,category_1.title
1,"2017-04-10 16:54:37",Accounting
2,"2017-04-10 17:27:16",Anthropology
3,"2017-04-10 17:40:07",Architecture
4,"2017-04-10 17:56:57",Art
5,"2017-04-10 18:19:09",Astronomy
6,"2017-04-11 00:04:19",Biology
7,"2017-04-12 02:53:59",Business
8,"2017-04-12 14:47:36",Chemistry
9,"2017-04-12 18:23:29",Computers
10,"2017-04-12 20:25:04",Cooking
11,"2017-04-12 20:27:30","CPA Exam"
12,"2017-04-13 01:30:39",Design
13,"2017-04-14 13:02:06",Economics
14,"2017-04-15 00:57:42",Engineering
15,"2017-04-15 02:37:09",General
16,"2017-04-15 07:21:49",Geography
17,"2017-04-15 08:20:23",Geology
18,"2017-04-15 08:32:46",GMAT
19,"2017-04-15 13:10:03","Health, Fitness &amp; Dieting"
20,"2017-04-16 11:29:04",History
21,"2017-04-16 13:13:41","Human Resources"
22,"2017-04-16 13:33:51","Human Sexuality"
23,"2017-04-17 13:14:53",Law
24,"2017-04-17 13:20:12",LSAT
25,"2017-04-17 14:56:26",Marketing
26,"2017-04-17 22:15:53",Mathematics
27,"2017-04-18 08:44:50",Medical
28,"2017-04-18 17:27:43",Music
29,"2017-04-18 17:57:34",Nutrition
30,"2017-04-18 18:34:34",Ornithology
31,"2017-04-18 21:01:12",Philosophy
32,"2017-04-18 22:10:06",Photography
33,"2017-04-19 04:21:08",Physics
34,"2017-04-19 15:28:19","Political Science"
35,"2017-04-19 22:52:59",Psychology
36,"2017-04-20 15:31:52","Public Speaking"
37,"2017-04-20 15:53:58","Real Estate"
38,"2017-04-21 02:52:40",Religion
39,"2017-04-21 21:48:55",Sociology
40,"2017-04-21 22:55:00","Spanish Language"
41,"2017-04-22 02:10:49",Statistics
42,"2017-04-22 03:44:03","Study Guides"
43,"2017-04-22 04:22:04","Veterinary Medicine"
44,"2017-04-22 05:09:02","Women&#039;s Studies"
45,"2017-04-22 05:20:50",Writing
46,"2017-03-31 05:46:39",Zoology
