category_1_x_book.id,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
2751,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2751,"2018-03-29 06:49:28","Sylloge of Coins of the British Isles Scottish Coins",9780197260470,$131.50,,"The publication of a catalogue of the Scottish coins in the distinguished collections of the Ashmolean and and Hunterian museums provides, for the first time since Burns' great work of 1887, a fully illustrated record of the Scottish coinage from the reign of David I to the Union.Bateson, J. D. is the author of 'Sylloge of Coins of the British Isles Scottish Coins' with ISBN 9780197260470 and ISBN 0197260470.",,,,"Bateson, J. D.",,0197260470,"Oxford University Press, Incorporated"
2752,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2752,"2018-03-29 06:49:34","Randazzo Hoard Nineteen-Eighty and Sicilian Chronology in the Early Fifth Century",9780897222273,$50.00,,"A thorough study of the majority of the hoard that is said to have been discovered near Randazzo. The book provides historical background to the coins as well as commentary on the mints and a catalogue of the coins.Arnold-Biucchi, Carmen is the author of 'Randazzo Hoard Nineteen-Eighty and Sicilian Chronology in the Early Fifth Century' with ISBN 9780897222273 and ISBN 089722227X.",,,,"Arnold-Biucchi, Carmen",,089722227X,"American Numismatic Society"
2753,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2753,"2018-03-29 06:49:40","Roman Imperial Coins in the Hunter Coin Cabinet, University of Glasgow,",9780197133101,$155.00,,"Robertson, Anne S. is the author of 'Roman Imperial Coins in the Hunter Coin Cabinet, University of Glasgow,' with ISBN 9780197133101 and ISBN 019713310X.",,,,"Robertson, Anne S.",,019713310X,"Oxford University Press, Incorporated"
2754,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2754,"2018-03-29 06:49:44","Royal Coin Cabinet, Stockholm Part 4 Anglo-Saxon Coins Harold I and Harthacnut, 1035-1042",9780197260906,$105.00,,"Stockholm's Royal Coin Cabinet contains by far the largest collection of late Anglo-Saxon coins in existence--drawn almost entirely from the prolific Viking-Age silver hoards of Sweden. The publication of this massive collection represents a major long-term undertaking for the Sylloge series.Talvio, Tuukka is the author of 'Royal Coin Cabinet, Stockholm Part 4 Anglo-Saxon Coins Harold I and Harthacnut, 1035-1042' with ISBN 9780197260906 and ISBN 019726090X.",,,,"Talvio, Tuukka",,019726090X,"Oxford University Press, Incorporated"
2755,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2755,"2018-03-29 06:49:50","Seals and Other Devices in Use at the Government Printing Office",9780788177101,$20.00,,"Leonard, Barry is the author of 'Seals and Other Devices in Use at the Government Printing Office' with ISBN 9780788177101 and ISBN 0788177109.",,,,"Leonard, Barry",,0788177109,"DIANE Publishing Company"
2756,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2756,"2018-03-29 06:49:51","Coinage of the Lycian League",9780897221924,$35.00,,"This study examines the coinage of the Lycian League in all of its five periods. Including historical background, a list of figures and tables, an index of issues by mint, many appendices and numerous plates.Troxell, Hyla A. is the author of 'Coinage of the Lycian League' with ISBN 9780897221924 and ISBN 0897221923.",,,,"Troxell, Hyla A.",,0897221923,"American Numismatic Society"
2757,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2757,"2018-03-29 06:49:56","Coins and Banknotes of Palestine Under the British Mandate, 1927 - 1947",9780786408795,$55.00,,"This text includes complete numismatic information presented for each coin and bill. Also covered are the mysterious 1927 Holyland Token, counterfeit issues, and vignettes of the religious sites featured on bank notes.Berlin, Howard M. is the author of 'Coins and Banknotes of Palestine Under the British Mandate, 1927 - 1947' with ISBN 9780786408795 and ISBN 0786408790.",,,,"Berlin, Howard M.",,0786408790,"McFarland & Company, Incorporated Publishers"
2758,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2758,"2018-03-29 06:50:02","Coin Design Symposium Held by the Committee on Banking, Housing, and Urban Affairs, U.S. Senate",9780756733667,$20.00,,"The current design of American circulating coins & how to improve the designs. Witnesses: Jay W. Johnson, Dir., U.S. Mint; Thomas D. Rogers, Engraver/Artist, U.S. Mint; Richard G. Doty, Curator of Numismatics, Smithsonian Institution, National Museum of American History; H. Robert Campbell, Pres., & Ute Wartenberg, Exec. Dir., American Numismatic Assoc. Additional Material Supplied: Letter from David L. Ganz, Mayor of the Borough of Fair Lawn, NJ, dated Sept. 12, 2000; Summary points made by James C. Benfield, The Coin Coalition, dated Sept. 13, 2000; Letter from Daniel Carr to Senator Phil Gramm, dated Sept. 13, 2000; & Statement of Fred Weinberg, Pres. of the Professional Numismatists Guild, Inc., dated Sept. 13, 2000.Gramm, Phil is the author of 'Coin Design Symposium Held by the Committee on Banking, Housing, and Urban Affairs, U.S. Senate' with ISBN 9780756733667 and ISBN 0756733669.",,,,"Gramm, Phil",,0756733669,"DIANE Publishing Company"
2759,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2759,"2018-03-29 06:50:04","The Shield Five Cent Series",9780964245112,$37.00,,"Fletcher, Edward L., Jr. is the author of 'The Shield Five Cent Series' with ISBN 9780964245112 and ISBN 0964245116.",,,,"Fletcher, Edward L., Jr.",,0964245116,"Dead End Publishing"
2760,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2760,"2018-03-29 06:50:07","Amorium Reports",9781841714493,,,"A report on the Roman and Byzantine glass found at the Byzantine site of Amorium in western Turkey. This, the first report in the planned series of monographs on the site, details the finds from the 1987 to 1997 seasons and includes an introduction to the site and the excavation. The majority of the volumes includes a catalogue of glass finds presented by category (vessels, bracelets, small objects, window glass, glass-working material) and type (shape, colour, decoration).Gill, M.A.V. is the author of 'Amorium Reports', published 2002 under ISBN 9781841714493 and ISBN 1841714496.",,,,"Gill, M.A.V.",,1841714496,"British Archaeological Reports Limited"
