book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
1,"2018-03-29 03:02:30","Antique and Collectible Stanley Tools: A Guide to Identity and Value - John Walter - Paperback",9781878911001,$24.95,,"The upsurge in collecting Stanley tools, as evidenced by recent issues of the FINE TOOL JOURNAL, shows that Walter's volume will be certain to fill a void. Those already having his POCKET PRICE GUIDES will find this title to be a far expanded & comprehensive edition. Walter includes the company history & a straightforward explanation on how to use his book. Both novice & experienced tool collector will find this book easy to use. A glossary provides elementary terms & phrases unique to Stanley tools. The index, a numerical compilation of model numbers with proper name & corresponding page number, allows the reader to quickly find salient information. The coverage is massive; there are over 1,500 tools represented as well as 700 plus illustrations. Walter organized this work along tool type, such as planes, levels, bit braces, hammers, gauges, catalogs, etc. Illustrations help the casual reader to easily shift from one tool type to another. ANTIQUE & COLLECTIBLE STANLEY TOOLS will be sure to find a receptive audience from historical societies, tool collectors & dealers. Highly recommended for anyone interested in the Stanley Tool Company, a concern that has been part of the American scene for over 130 years. Published by the Tool Merchant. P.O. Box 227, Marietta, OH 45750.Walter, John is the author of 'Antique and Collectible Stanley Tools: A Guide to Identity and Value - John Walter - Paperback' with ISBN 9781878911001 and ISBN 1878911007.",,,,"Walter, John",,1878911007,"Tool Merchant"
2,"2018-03-29 03:06:27","Yu-gi-oh! Trading Card Game Official Card Catalog",9780761551621,$14.99,,"Gotta Duel? Gotta have this Guide! Complete stats for every card- Over 2,500 Cards Total! * Find cards fast with the alphabetical card index * Details on all Starter Decks, boosters, and promo cards, including cards seen in the all-new Yu-Gi-Oh! GX animated series * Full set of official rules includes tips on preparing for Duels, game card types, gameplay phases, and a glossary * The most up-to-date card catalog, perfect for beginners and master Duelists alike.Stratton, Stephen is the author of 'Yu-gi-oh! Trading Card Game Official Card Catalog ' with ISBN 9780761551621 and ISBN 076155162X.",,,,"Stratton, Stephen",,076155162X,"Random House Information Group"
3,"2018-03-29 03:06:31","American Comic Strip Collections, 1884-1939: The Evolutionary Phase",9780816172702,$55.00,,"Gifford, Dennis is the author of 'American Comic Strip Collections, 1884-1939: The Evolutionary Phase', published 1990 under ISBN 9780816172702 and ISBN 0816172706.",,,,"Gifford, Dennis",,0816172706,"Macmillan Publishing Company, Incorporated"
4,"2018-03-29 03:06:34","Barbie Culture",9780761958888,$53.95,,"Rogers, Mary F. is the author of 'Barbie Culture', published 1999 under ISBN 9780761958888 and ISBN 0761958886.",,,,"Rogers, Mary F.",,0761958886,"SAGE Publications, Limited"
5,"2018-03-29 03:06:37","Chinese Snuff Bottles",9780195857566,$29.95,,"Among the most beautiful of the world's art forms are Chinese snuff bottles, miniature bottle-shaped flasks, often of astounding intricacy and tactile appeal, which were made for court and subsequently popular use during the Qing Dynasty. Within the last 20 years or so, snuff bottles have been collected by an increasingly wide circle of enthusiasts. While recent research has led to a number of discussions of the topic, the collecting of snuff bottles remains an area within which the unwary may be trapped, particulary as the spectacular rise in value of these small items has proved a spur to the skilled faker. Illustrated with 24 full-colour and 16 black-and-white plates, this book serves as a useful and entertaining introduction to the collecting of snuff bottles. After tracing the history of snuff in Chinese culture, the author surveys the many styles of snuff bottles, dividing them by materials and methods of decoration used.Kleiner, Robert L. is the author of 'Chinese Snuff Bottles' with ISBN 9780195857566 and ISBN 0195857569.",,,,"Kleiner, Robert L.",,0195857569,"Oxford University Press, Incorporated"
6,"2018-03-29 03:06:42","Art of the Deal : Contemporary Art in a Global Financial Market",9780691148328,,,"Harowitz, N. is the author of 'Art of the Deal : Contemporary Art in a Global Financial Market', published 2011 under ISBN 9780691148328 and ISBN 0691148325.",,,,"Harowitz, N.",,0691148325,"Princeton University Press"
7,"2018-03-29 03:06:45","Coin Atlas: The World of Coinage from Its Origins to the Present Day - Joe Cribb - Hardcover",9780816020973,$45.00,"Ships from Reno, NV. Former Library book. Shows some signs of wear, and may have some markings on the inside. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","This account tells about the history and geography of countries as revealed in their coins and also gives a history of the world's coinage system.Cribb, Joe is the author of 'Coin Atlas: The World of Coinage from Its Origins to the Present Day - Joe Cribb - Hardcover' with ISBN 9780816020973 and ISBN 0816020973.",Good,"BETTERWORLDBOOKSWEST Contact",83%,"Cribb, Joe, Cook, Barrie, Carradice, Ian",,0816020973,"Facts on File, Incorporated"
8,"2018-03-29 03:06:47","Collecting Baseball Memorabilia A Handbook",9780786407613,$24.95,,"This book instructs both the hardened hobbyist and the uninitiated in the best ways to obtain autographed baseball memorabilia, providing insider information on making person to person and mail requests, purchasing from dealers and online.Zachofsky, Dan is the author of 'Collecting Baseball Memorabilia A Handbook' with ISBN 9780786407613 and ISBN 0786407611.",,,,"Zachofsky, Dan",,0786407611,"McFarland & Company, Incorporated Publishers"
9,"2018-03-29 03:06:53","African and Asian Costumed Dolls: Price Guide - Polly Judd - Paperback",9780875884455,$14.95,,"250 Photos allow you to identify your African and Asian dolls. Fascinating historical and cultural information. 2nd in a series.Judd, Polly is the author of 'African and Asian Costumed Dolls: Price Guide - Polly Judd - Paperback' with ISBN 9780875884455 and ISBN 0875884458.",,,,"Judd, Polly, Judd, Pam",,0875884458,"Hobby House Press"
10,"2018-03-29 03:06:57","Atlantic Records: A Discography, Vol. 1",9780313211706,,,"This four-volume discography, in chronological segments from 1947 to 1974, purports to cover every recording Atlantic Records ever issued, in serial order, with minor exceptions. . . . It looks like a good job. . . . For collectors it is invaluable. ChoiceRuppli, Michel is the author of 'Atlantic Records: A Discography, Vol. 1' with ISBN 9780313211706 and ISBN 0313211701.",,,,"Ruppli, Michel",,0313211701,"Greenwood Publishing Group, Incorporated"
