airport_code.id,airport_code.ts,airport_code.title,airport_code.iata,airport_code.icao,airport_code.country,airport_code.elevation,airport_code.latitude,airport_code.longitude,alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
1,"2017-12-06 01:11:42","Thomas C Russell Field",ALX,ADDE,"United States",,"85° 57' 46.79"" W","85° 57' 46.79"" W",1,"2017-10-25 05:51:42",a,A
2,"2017-12-06 01:11:42","Afutara Airport",AFT,AGAF,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
3,"2017-12-06 01:11:42","Ulawa Airport",RNA,AGAR,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
4,"2017-12-06 01:11:42","Atoifi Airport",ATD,AGAT,"Solomon Islands",,"161° 0' 39.61"" E","161° 0' 39.61"" E",1,"2017-10-25 05:51:42",a,A
5,"2017-12-06 01:11:42","Barakoma Airport",VEV,AGBA,"Solomon Islands",,"156° 42' 21.58"" E","156° 42' 21.58"" E",1,"2017-10-25 05:51:42",a,A
6,"2017-12-06 01:11:42","Batuna Airport",BPF,AGBT,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
7,"2017-12-06 01:11:42","Geva Airport",GEF,AGEV,"Solomon Islands",,"156° 35' 49.20"" E","156° 35' 49.20"" E",1,"2017-10-25 05:51:42",a,A
8,"2017-12-06 01:11:42","Gwaunaru'u Airport",AKS,AGGA,"Solomon Islands",,"160° 40' 55.22"" E","160° 40' 55.22"" E",1,"2017-10-25 05:51:42",a,A
9,"2017-12-06 01:11:42","Bellona/Anua Airport",BNY,AGGB,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
10,"2017-12-06 01:11:42","Choiseul Bay Airport",CHY,AGGC,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
11,"2017-12-06 01:11:42","Ballalae Airport",BAS,AGGE,"Solomon Islands",,"155° 53' 11.96"" E","155° 53' 11.96"" E",1,"2017-10-25 05:51:42",a,A
12,"2017-12-06 01:11:42","Fera/Maringe Airport",FRE,AGGF,"Solomon Islands",,"159° 34' 37.19"" E","159° 34' 37.19"" E",1,"2017-10-25 05:51:42",a,A
13,"2017-12-06 01:11:42","Honiara International Airport",HIR,AGGH,"Solomon Islands","28 feet","160° 3' 17.97"" E","160° 3' 17.97"" E",1,"2017-10-25 05:51:42",a,A
14,"2017-12-06 01:11:42","Babanakira Airport",MBU,AGGI,"Solomon Islands",,"159° 50' 20.42"" E","159° 50' 20.42"" E",1,"2017-10-25 05:51:42",a,A
15,"2017-12-06 01:11:42","Avu Avu Airport",AVU,AGGJ,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
16,"2017-12-06 01:11:42","Ngorangora Airport",IRA,AGGK,"Solomon Islands",,"161° 53' 52.78"" E","161° 53' 52.78"" E",1,"2017-10-25 05:51:42",a,A
17,"2017-12-06 01:11:42","Santa Cruz/Graciosa Bay/Luova Airport",SCZ,AGGL,"Solomon Islands",,"165° 47' 41.99"" E","165° 47' 41.99"" E",1,"2017-10-25 05:51:42",a,A
18,"2017-12-06 01:11:42","Munda Airport",MUA,AGGM,"Solomon Islands",,"157° 15' 46.80"" E","157° 15' 46.80"" E",1,"2017-10-25 05:51:42",a,A
19,"2017-12-06 01:11:42","Nusatupe Airport",GZO,AGGN,"Solomon Islands",,"156° 51' 50.39"" E","156° 51' 50.39"" E",1,"2017-10-25 05:51:42",a,A
20,"2017-12-06 01:11:42","Mono Airport",MNY,AGGO,"Solomon Islands",,"155° 33' 54.01"" E","155° 33' 54.01"" E",1,"2017-10-25 05:51:42",a,A
21,"2017-12-06 01:11:42","Parasi Airport",PRS,AGGP,"Solomon Islands",,"161° 25' 30.01"" E","161° 25' 30.01"" E",1,"2017-10-25 05:51:42",a,A
22,"2017-12-06 01:11:42","Rennell/Tingoa Airport",RNL,AGGR,"Solomon Islands",,"160° 3' 46.81"" E","160° 3' 46.81"" E",1,"2017-10-25 05:51:42",a,A
23,"2017-12-06 01:11:42","Sege Airport",EGM,AGGS,"Solomon Islands",,"157° 52' 33.63"" E","157° 52' 33.63"" E",1,"2017-10-25 05:51:42",a,A
24,"2017-12-06 01:11:42","Marau Airport",RUS,AGGU,"Solomon Islands",,"160° 49' 29.99"" E","160° 49' 29.99"" E",1,"2017-10-25 05:51:42",a,A
25,"2017-12-06 01:11:42","Suavanao Airport",VAO,AGGV,"Solomon Islands",,"158° 43' 51.61"" E","158° 43' 51.61"" E",1,"2017-10-25 05:51:42",a,A
26,"2017-12-06 01:11:42","Kagau Island Airport",KGE,AGKG,"Solomon Islands",,"157° 34' 58.77"" E","157° 34' 58.77"" E",1,"2017-10-25 05:51:42",a,A
