feature.id,feature.ts,feature.key,feature.value
117,"2018-01-23 02:47:04",Style,"Contoured double-cutaway solid body"
118,"2018-01-23 02:47:04",Body,Paulownia
119,"2018-01-23 02:47:04",Neck,"Bolt-on maple"
120,"2018-01-23 02:47:04","Neck profile",Ultra-thin
122,"2018-01-23 02:47:04","Fingerboard inlays",Dots
123,"2018-01-23 02:47:04","Scale length","25-1/2 in."
124,"2018-01-23 02:47:04","No. of frets",22
125,"2018-01-23 02:47:04","Nut Width","1.69 in. (43mm)"
126,"2018-01-23 02:47:04",Hardware,Chrome
127,"2018-01-23 02:47:04",Bridge,"6-screw vintage tremolo"
128,"2018-01-23 02:47:04",Tuners,Die-cast
129,"2018-01-23 02:47:04","Neck pickup",Single-coil
130,"2018-01-23 02:47:04","Middle pickup",Single-coil
131,"2018-01-23 02:47:04","Bridge pickup",Humbucking
132,"2018-01-23 02:47:04",Controls,"Volume, Tone, 5-way blade pickup selector"
133,"2018-01-23 02:47:06","Body type",Auditorium/OOO
134,"2018-01-23 02:47:06",Cutaway,"Single cutaway"
135,"2018-01-23 02:47:06","Top wood",Spruce
138,"2018-01-23 02:47:06","Body finish","Vintage Sunburst"
140,"2018-01-23 02:47:06","Neck shape","Info not available"
141,"2018-01-23 02:47:06","Nut width","1.75 in. (44.45mm)"
146,"2018-01-23 02:47:06","Neck finish","Info not available"
149,"2018-01-23 02:47:06",Configuration,"Condensor mic"
151,"2018-01-23 02:47:06","Feedback filter",Phase
154,"2018-01-23 02:47:06","Tuning machines","Chrome high-ratio, die-cast"
158,"2018-01-23 02:47:06","Special features","Pickup System"
323,"2018-01-23 02:51:05","Body shape","Double cutaway"
326,"2018-01-23 02:51:05","Top wood",Carved
327,"2018-01-23 02:51:05","Body wood",Mahogany
330,"2018-01-23 02:51:05","Neck shape","Shallow C"
331,"2018-01-23 02:51:05","Neck wood",Maple
333,"2018-01-23 02:51:05","Scale length","22.5 in."
334,"2018-01-23 02:51:05","Truss rod",Dual-action
336,"2018-01-23 02:51:05",Material,"Select hardwood"
337,"2018-01-23 02:51:05",Radius,"11.8 in."
339,"2018-01-23 02:51:05","Number of frets",24
341,"2018-01-23 02:51:05","Nut width","1.614 in. (41 mm)"
342,"2018-01-23 02:51:05",Configuration,HH
343,"2018-01-23 02:51:05",Neck,"Humbucker ceramic"
345,"2018-01-23 02:51:05",Bridge,"Humbucker ceramic"
348,"2018-01-23 02:51:05","Series or parallel",Series
357,"2018-01-23 02:51:05","Bridge design","Tune-o-matic-style fully adjustable"
359,"2018-01-23 02:51:05","Tuning machines",High-ratio
360,"2018-01-23 02:51:05",Color,Black
362,"2018-01-23 02:51:05","Special features","Perfect for travel or young beginners"
366,"2018-01-23 02:51:17","Body type","00-14 Fret"
368,"2018-01-23 02:51:17","Top wood","Laminate whitewood"
369,"2018-01-23 02:51:17","Back & sides","Laminate whitewood"
370,"2018-01-23 02:51:17","Bracing pattern",X
371,"2018-01-23 02:51:17","Body finish","Gloss, Natural"
374,"2018-01-23 02:51:17","Nut width","1.69"" (43mm)"
