shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
210,"2018-06-20 05:59:51",年糕,"几年前在韩剧中看到，第一次看到年糕简直就流着口水。 偶然的一次机会，在朋友曾的家中真正吃过她的杰作，用桔硬泡菜与配料一起炒出来的。QQ的，滑滑的，甜甜的还有点小",,土豆180g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">木薯粉</p><span class=""amount"">90g</span></li><li class=""ingtbur""><p class=""name"">香菇</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">瘦肉</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li></ul>","1.土豆去皮蒸熟，压烂。 2.木薯粉（这粉是弟媳在乡下带出来的） 3.在压烂的土豆中加入少量的盐与油，最后加入木薯粉和成粉团。放置20分钟让粉更好吸收均匀。 4.把粉团擀成长条形 5.撒粉防沾，切成小件。 6.开水入煮，全部浮上面来就表示OK 7.捞起加入少量的油均匀防沾 8.香菇泡软切丝，瘦肉切成丝 9.鸡蛋打散加入盐调味 10.鸡蛋煎熟切丝 11.热锅爆香瘦肉丝，加入香菇丝炒熟，最后加入刚捞起的年糕，炒熟的鸡蛋等等均匀。 12.非常美味的年糕出品啦！加入适量的辣椒酱等配料更正。"
211,"2018-06-20 05:59:56",香煎年糕,"甜的年糕你吃过吗？很甜很糯！ 因为直接煎年糕比较容易粘锅，裹上一层湿淀粉，不仅解决了粘锅的问题，吃起来更加Q弹。",,甜年糕500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">湿淀粉</p><span class=""amount"">适量</span></li></ul>","1.准备好年糕。 2.将年糕切厚片。 3.表面裹一层湿淀粉。 4.放入锅内小火慢煎。 5.年糕比较硬，可以加盖焖两分钟。 6.一面煎好后翻另一面略煎即可。"
212,"2018-06-20 06:00:03",玫瑰酒酿年糕,"甜酒酿是蒸熟的江米(糯米)拌上酒酵（一种特殊的微生物酵母）发酵而成的一种甜米酒,酒酿也叫醪糟。 现代医学发现酒酿可以改善血液循环，增加免疫力，促进食欲，丰胸，和",,年糕80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.准备好酒酿，玫瑰花，年糕切片，用开水泡一下。 2.取小锅，放适量清水煮开，放下年糕片煮开 3.放下酒酿 4.放下玫瑰花煮开 5.放些白糖即可。"
213,"2018-06-20 06:00:06",营养早餐之海鲜丸年糕,过年那会儿，买了太多的海鲜丸子，平常做早点，炖菜都得加一点，不然就浪费咯······,,年糕300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">海鲜丸</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大白菜叶</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">食油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸽蛋</p><span class=""amount"">2个</span></li></ul>","1.准备好年糕、大白菜、胡萝卜、海鲜丸子、鸽蛋。 2.胡萝卜洗净切片；海鲜丸切两半；鸽蛋磕破于碗中；大白菜洗净。 3.锅中油热，下胡萝卜翻炒。 4.倒入大白菜，加入少许盐翻炒。 5.加入适量冷水，煮开。 6.倒入海鲜丸，煮开。 7.鸽蛋倒入锅中，煮开。 8.倒入年糕，煮开；撒入胡椒，调好味即可盛起。"
214,"2018-06-20 06:00:15",红糖年糕,此年糕非彼年糕，是我家乡特有的一种黄米年糕。材料选用大黄米（简单的说，就是具有粘性的小米）磨成的粉，与蒸熟的地瓜泥按一定的比例拌匀上锅蒸熟的，蒸出后的年糕色泽金,,年糕300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红糖</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.黄米年糕。 2.将年糕切成小薄块。 3.不粘锅刷油烧热，放入切好的年糕转中小火慢煎。 4.遇热后的年糕开始变软，发粘，小心翻面。 5.双面都煎黄煎脆，盛出装盘。 6.趁热洒上红糖或白糖。"
215,"2018-06-20 06:00:16",煎年糕,"这大年糕是Coco的家乡粤西地区特有的一种年俗。 大年糕有多大？ 直径约80厘米、厚十几厘米，先用8斤糯米、8斤粘米碾成米粉，再将8斤红糖煮成糖水，然后加上几两",,年糕500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.冰箱里冻久的年糕，拿出室温解冻一夜； 2.完全解冻后，切片； 3.锅中下油烧热，摆入年糕小火慢慢煎至一边金黄； 4.翻另外一边煎到金黄即可食。"
216,"2018-06-20 06:00:27",玉米海苔饭团,"玉米（学名：Zea mays），亦称玉蜀黍、包谷、苞米、棒子；粤语称为粟米，闽南语称作番麦，是一年生禾本科草本植物，是重要的粮食作物和重要的饲料来源，也是全世界",,玉米1根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">海苔</p><span class=""amount"">适量</span></li></ul>","1.将米洗净放入锅中，加入煮饭所需用量的清水 2.玉米剥皮洗净，切成碎粒，越碎越好 3.然后将玉米粒加入到饭锅里，插上电源按下煮饭键煮制 4.加3汤匙白醋在碗里 5.然后加2汤匙白糖 6.再加少许盐搅拌均匀 7.放入蒸锅隔水加热至糖和盐完全融化即可取出 8.煮好的玉米饭盛出到大碗里，放凉至温热，然后加入做好的寿司醋，搅拌均匀 9.取一个保鲜袋套在手上，滴几滴油，搓揉均匀，然后用汤匙舀2汤匙左右的玉米饭，保鲜袋包起来，将饭挤成一团 10.然后用手轻轻按扁一点，再用手的虎口位置捏成三角形，饭团的角位要圆一点 11.然后取一片海苔对着饭团底部包好（我用的是小片装的海苔，如果买的是大片的海苔要先撕成小片） 12.取一片海苔用剪刀剪出眼睛的形状，形状随个人喜好修剪 13.然后将修剪好的眼睛贴上饭团上面即可"
217,"2018-06-20 06:00:34",HOLLKITY盒饭,"估计很多和我一样爱好烘焙的童鞋们， 家里都有不少的模具存货吧，而且看着新品出来， 就控制不了自己的购买欲望， 不停的往家里搬。最近迷上了做翻糖， 所以又在网上败",,米饭200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">肉松</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">紫菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红提</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">西兰花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生菜</p><span class=""amount"">适量</span></li></ul>","1.将东北大米和糯米按3:1的比例混合， 煮熟； 2.将白醋， 糖， 盐按6:2:1的比例混合， 放入微波炉中高火加热1分钟，. 拿出来搅拌均匀备用； 3.趁热将准备好的寿司醋倒入煮好的米饭中，将它们搅拌均匀放凉； 4.锅中烧开水，加入少量的盐和油，将西兰花放进去焯水，将凉白开水将焯过的西兰花过凉； 5.将三文鱼切片待用； 6.双手带上一次性手套， 将洗净的生菜垫在饭盒底部； 7.在保鲜袋上放上一团寿司米饭， 按成饼状， 中间放入肉松； 8.用保鲜袋团成球形， 放入准备好的模具中； 9.按压紧， 不够可以再加点米饭， 填充满， 将它按压下去脱出模具； 10.将紫菜剪成长条，沿着寿司饭团的边缘包裹起来； 11.同样的方法做另外一个模具， 将它按压脱模，用紫菜边包裹； 12.将做好的饭团放入饭盒中，并用葡萄干做成眼睛和鼻子，剪小条紫菜做她的胡须； 13.将图好的三文鱼放在饭团下方； 14.两边摆上焯好的西兰花，上面再摆点红提，最后放上几片黄瓜。 15.可爱吧，我还跟它系上了花发卡。"
218,"2018-06-20 06:00:41",鱼子酱寿司,"每次出去吃寿司,都要被那昂贵的价格吓到,所以我更愿意在家里自制,虽然做得不太正宗,但是有了自己动手的过程,倒也增加了一份乐趣.",,海苔2张,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鱼子酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大根</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li></ul>","1.黄瓜切成合适大小的细条. 2.大根也改刀成细条. 3.同样把火腿肠和胡萝卜也切成细条. 4.寿司帘上铺上一张海苔. 5.把事先拌好寿司醋的米饭均匀地平铺在上面. 6.放上切好细条的各种食材. 7.在食材上面挤上适量的沙拉酱. 8.借助寿司帘象这样卷起. 9.把两张海苔都这样卷成卷. 10.切成小块.吃时在上面挤上鱼子酱即可."
219,"2018-06-20 06:00:42",乌米饭寿司,自从上次烧了乌米饭，女儿一直嚷着还要吃，别说女人想吃，其实我也很想念那乌米特有的清香味，特别好吃。,,乌米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蛋皮</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">肉松</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">海苔</p><span class=""amount"">适量</span></li></ul>","1.乌米饭一碗 2.加醋和糖，拌匀 3.帘子上铺海苔 4.再放上火腿肠，蛋皮（蛋皮要预先剪好）肉松 5.卷起来 6.切段"
