category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title
201,"2018-06-27 22:44:50",辽阳市,辽宁省医院大全,15,"2018-06-27 22:36:30",辽宁省医院大全
202,"2018-06-27 22:44:50",朝阳市,辽宁省医院大全,15,"2018-06-27 22:36:30",辽宁省医院大全
203,"2018-06-27 22:44:50",抚顺市,辽宁省医院大全,15,"2018-06-27 22:36:30",辽宁省医院大全
204,"2018-06-27 22:44:50",营口市,辽宁省医院大全,15,"2018-06-27 22:36:30",辽宁省医院大全
205,"2018-06-27 22:44:50",葫芦岛市,辽宁省医院大全,15,"2018-06-27 22:36:30",辽宁省医院大全
206,"2018-06-27 22:44:57",哈尔滨市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
207,"2018-06-27 22:44:57",佳木斯市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
208,"2018-06-27 22:44:57",齐齐哈尔市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
209,"2018-06-27 22:44:57",大庆市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
210,"2018-06-27 22:44:57",牡丹江市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
211,"2018-06-27 22:44:57",鸡西市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
212,"2018-06-27 22:44:57",七台河市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
213,"2018-06-27 22:44:57",黑河市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
214,"2018-06-27 22:44:57",绥化市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
215,"2018-06-27 22:44:57",鹤岗市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
216,"2018-06-27 22:44:57",双鸭山市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
217,"2018-06-27 22:44:57",大兴安岭市,黑龙江省医院大全,16,"2018-06-27 22:36:30",黑龙江省医院大全
218,"2018-06-27 22:45:03",长春市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
219,"2018-06-27 22:45:03",吉林市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
220,"2018-06-27 22:45:03",白城市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
221,"2018-06-27 22:45:03",四平市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
222,"2018-06-27 22:45:03",通化市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
223,"2018-06-27 22:45:03",延边市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
224,"2018-06-27 22:45:03",松原市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
225,"2018-06-27 22:45:03",辽源市,吉林省医院大全,17,"2018-06-27 22:36:30",吉林省医院大全
