job_x_major.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,major.id,major.ts,major.major
214,263,"2018-02-02 00:18:29",联锁测试工程师,"工作职责：<br>1.协助部门经理组织好生产，协助其它部门解决现场反应问题。<br>2.对部门内初级测试人员进行测试指导。<br>3.根据生产对较复杂车站的基本联锁、质量计划IO对位进行测试，并与设计人员和数据生产人员确认软件需求的正确性，保证软件与要求的一致性，确保软件的正确性和可用性。<br>4.完成部门经理安排的其它工作。<br>任职资格要求：<br>1.交通信号、自动化等交通相关专业；<br>2.中专以上，从事铁路信号专业两年以上；<br>3.熟悉6502基本原理和基本联锁接口电路；<br>4.了解车站联锁运营要求。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,中专,2年以上,2018-02-02,3,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
215,263,"2018-02-02 00:18:29",联锁测试工程师,"工作职责：<br>1.协助部门经理组织好生产，协助其它部门解决现场反应问题。<br>2.对部门内初级测试人员进行测试指导。<br>3.根据生产对较复杂车站的基本联锁、质量计划IO对位进行测试，并与设计人员和数据生产人员确认软件需求的正确性，保证软件与要求的一致性，确保软件的正确性和可用性。<br>4.完成部门经理安排的其它工作。<br>任职资格要求：<br>1.交通信号、自动化等交通相关专业；<br>2.中专以上，从事铁路信号专业两年以上；<br>3.熟悉6502基本原理和基本联锁接口电路；<br>4.了解车站联锁运营要求。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,中专,2年以上,2018-02-02,3,社会人才,不限,215,"2018-02-02 00:18:29",城市轨道交通工程技术
217,264,"2018-02-02 00:18:44",验证与确认工程师（V&V工程师）,"岗位职责：<br>1、负责完成公司车站联锁产品确认工作，包括但不限于需求文件的确认，车站软件的确认测试等内容；<br>2、负责完成联锁产品变更项目的验证和确认工作；<br>3、出具检查记录及验证和确认报告。<br><br>任职要求：<br>1、 重点院校或铁路信号相关院校本科及以上学历；<br>2、 3年以上计算机联锁相关工作经验；<br>3、 熟悉 TB/T 3027计算机联锁技术条件，EN50126/8/9等铁路行业相关标准；<br>4、 能够独立编制相关文档，具有较强的文字组织能力；<br>5、 从事过计算机联锁设计、数据配置、研发、测试或验证、确认工作优先考虑；<br>6、为人正直、踏实肯干、坚持原则、善于沟通，具备独立自主的工作能力。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,8,千/月,6-8千/月,本科,"1-3 年",2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
218,265,"2018-02-02 00:19:12",项目管理工程师,"职责描述：1、从事城市轨道交通项目管理工作。项目日常跟踪组织工作：项目日常进度跟踪、监督相关接口工作，定时反馈项目进展情况。及时发现项目开发过程中存在的重大问题并上报，以促进项目按计划进行；2、项目日常管理制度的组织制定和落实：根据公司的项目管理方针/政策，结合城轨项目管理现状和领导的管理思路，组织制订出合理的可行性的有效的项目管理制度，并推行落实；3、项目质量目标落实：根据公司制定的产品开发各阶段的质量目标要求，进行规范和管理，运用质量管理工具的知识确保目标的实现；4、有较强的语言表达能力，良好的逻辑思维能力和行动力。 <br> <br>任职要求：管理或工程类学士或以上学位，最好有2年以上项目管理经验，熟悉工程项目管理，良好的组织协调能力及团队合作精神，熟悉PROJECT软件，有PMP证书者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
219,265,"2018-02-02 00:19:12",项目管理工程师,"职责描述：1、从事城市轨道交通项目管理工作。项目日常跟踪组织工作：项目日常进度跟踪、监督相关接口工作，定时反馈项目进展情况。及时发现项目开发过程中存在的重大问题并上报，以促进项目按计划进行；2、项目日常管理制度的组织制定和落实：根据公司的项目管理方针/政策，结合城轨项目管理现状和领导的管理思路，组织制订出合理的可行性的有效的项目管理制度，并推行落实；3、项目质量目标落实：根据公司制定的产品开发各阶段的质量目标要求，进行规范和管理，运用质量管理工具的知识确保目标的实现；4、有较强的语言表达能力，良好的逻辑思维能力和行动力。 <br> <br>任职要求：管理或工程类学士或以上学位，最好有2年以上项目管理经验，熟悉工程项目管理，良好的组织协调能力及团队合作精神，熟悉PROJECT软件，有PMP证书者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,219,"2018-02-02 00:19:12",项目管理
220,265,"2018-02-02 00:19:12",项目管理工程师,"职责描述：1、从事城市轨道交通项目管理工作。项目日常跟踪组织工作：项目日常进度跟踪、监督相关接口工作，定时反馈项目进展情况。及时发现项目开发过程中存在的重大问题并上报，以促进项目按计划进行；2、项目日常管理制度的组织制定和落实：根据公司的项目管理方针/政策，结合城轨项目管理现状和领导的管理思路，组织制订出合理的可行性的有效的项目管理制度，并推行落实；3、项目质量目标落实：根据公司制定的产品开发各阶段的质量目标要求，进行规范和管理，运用质量管理工具的知识确保目标的实现；4、有较强的语言表达能力，良好的逻辑思维能力和行动力。 <br> <br>任职要求：管理或工程类学士或以上学位，最好有2年以上项目管理经验，熟悉工程项目管理，良好的组织协调能力及团队合作精神，熟悉PROJECT软件，有PMP证书者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,220,"2018-02-02 00:19:12",管理科学
221,266,"2018-02-02 00:19:45",软件工程师（监测方向）,"工作职责：<br>1、产品开发的技术参与及技术文件编制；<br>2、能够按接口需求设计文档，完成部分软件代码的编写，测试，调试；<br>3、能够按照公司项目管理体制完成相关文档的编写；<br>4、与合作单位的技术交流。<br><br>任职要求：<br>1、 计算机、通信、自动化等相关专业（本科及以上学历）；<br>2、精通C/C++/C#等编程语言，熟悉VC(MFC)开发过程，掌握GDI,ActiveX,STL等技术；<br>3、了解.net平台机制，精通C#语言，熟练运用各种控件，并具备二次控件开发的能力；掌握.net平台下使用非托管组件的技能；<br>4、良好的团队协作能力及良好的学习能力，同时具备出差去现场解决问题的热情和责任心；<br>5、熟悉软件开发流程，能书写规范的软件开发技术文档；<br>6、有2年以上软件开发经历，有监测系统、设备通讯接口等开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,203,"2018-02-02 00:15:56",计算机软件
222,266,"2018-02-02 00:19:45",软件工程师（监测方向）,"工作职责：<br>1、产品开发的技术参与及技术文件编制；<br>2、能够按接口需求设计文档，完成部分软件代码的编写，测试，调试；<br>3、能够按照公司项目管理体制完成相关文档的编写；<br>4、与合作单位的技术交流。<br><br>任职要求：<br>1、 计算机、通信、自动化等相关专业（本科及以上学历）；<br>2、精通C/C++/C#等编程语言，熟悉VC(MFC)开发过程，掌握GDI,ActiveX,STL等技术；<br>3、了解.net平台机制，精通C#语言，熟练运用各种控件，并具备二次控件开发的能力；掌握.net平台下使用非托管组件的技能；<br>4、良好的团队协作能力及良好的学习能力，同时具备出差去现场解决问题的热情和责任心；<br>5、熟悉软件开发流程，能书写规范的软件开发技术文档；<br>6、有2年以上软件开发经历，有监测系统、设备通讯接口等开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,205,"2018-02-02 00:15:56",计算机科学与技术
223,266,"2018-02-02 00:19:45",软件工程师（监测方向）,"工作职责：<br>1、产品开发的技术参与及技术文件编制；<br>2、能够按接口需求设计文档，完成部分软件代码的编写，测试，调试；<br>3、能够按照公司项目管理体制完成相关文档的编写；<br>4、与合作单位的技术交流。<br><br>任职要求：<br>1、 计算机、通信、自动化等相关专业（本科及以上学历）；<br>2、精通C/C++/C#等编程语言，熟悉VC(MFC)开发过程，掌握GDI,ActiveX,STL等技术；<br>3、了解.net平台机制，精通C#语言，熟练运用各种控件，并具备二次控件开发的能力；掌握.net平台下使用非托管组件的技能；<br>4、良好的团队协作能力及良好的学习能力，同时具备出差去现场解决问题的热情和责任心；<br>5、熟悉软件开发流程，能书写规范的软件开发技术文档；<br>6、有2年以上软件开发经历，有监测系统、设备通讯接口等开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,213,"2018-02-02 00:18:11",软件开发与项目管理
226,267,"2018-02-02 00:20:00",系统设计工程师（项目总工）,"职位描述：<br>1、掌握ATS、CI、ATP、DCS、MSS等系统的工作原理和系统结构，并能根据不同城轨项目制定相应的技术方案；<br>2、至少熟练掌握城轨信号系统中一个子系统的专业知识；<br>3、掌握城轨信号系统设计规范，了解不同城轨项目的地方标准和规定；<br>4、具备组织各子系统进行单体、子系统、系统集成测试的能力；<br>5、具备对集成设计方案及图纸进行审核的能力； <br>6、具备很好的沟通、组织、协调能力；<br>7、具备作为项目总工负责城规项目的能力。<br><br>任职要求：<br>1、对工作认真负责、踏实肯干，具有较强的责任心，具有较强的团队合作精神和合作能力，与客户和同事良好的沟通、协作；<br>2、具备一定的社会交往能力和组织领导能力；<br>3、全面、深入掌握城轨铁路信号系统知识和技术；<br>4、具有较强的学习能力，能不断汲取新的技术信息和技能，在工作中不断的提高自己；<br>5、掌握ATS CI ATP DCS MSS等系统的工作原理和系统结构，并能根据不同项目制定出良好的技术方案；<br>6、能够组织完成城轨项目招投标技术工作。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,"5-15 年",2018-02-02,2,社会人才,不限,5,"2018-02-01 22:25:47",自动化
