model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
301,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Convenience 2.4L L4 - Electric/Gas"
302,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Convenience 3.6L V6 - Flex"
303,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Leather 2.4L L4 - Electric/Gas"
304,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Leather 3.6L V6 - Flex"
305,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Premium 2.4L L4 - Electric/Gas"
306,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Premium 3.6L V6 - Flex"
307,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Touring 3.6L V6 - Flex"
308,"2020-06-14 09:02:01",LaCrosse,Buick,2011,"CX 2.4L L4 - Gas"
309,"2020-06-14 09:02:01",LaCrosse,Buick,2011,"CX 3.6L V6 - Gas"
310,"2020-06-14 09:02:01",LaCrosse,Buick,2011,"CXL 2.4L L4 - Gas"
311,"2020-06-14 09:02:01",LaCrosse,Buick,2011,"CXL 3.6L V6 - Gas"
312,"2020-06-14 09:02:01",LaCrosse,Buick,2011,"CXS 3.6L V6 - Gas"
313,"2020-06-14 09:02:18",LaCrosse,Buick,2010,"CX 2.4L L4 - Gas"
314,"2020-06-14 09:02:18",LaCrosse,Buick,2010,"CX 3.0L V6 - Gas"
315,"2020-06-14 09:02:18",LaCrosse,Buick,2010,"CXL 3.0L V6 - Gas"
316,"2020-06-14 09:02:18",LaCrosse,Buick,2010,"CXS 3.6L V6 - Gas"
317,"2020-06-14 09:02:30",LaCrosse,Buick,2009,"CX 3.8L V6 - Gas"
318,"2020-06-14 09:02:30",LaCrosse,Buick,2009,"CXL 3.8L V6 - Gas"
319,"2020-06-14 09:02:30",LaCrosse,Buick,2009,"Super 5.3L V8 - Gas"
320,"2020-06-14 09:02:43",LaCrosse,Buick,2008,"CX 3.8L V6 - Gas"
321,"2020-06-14 09:02:43",LaCrosse,Buick,2008,"CXL 3.8L V6 - Gas"
322,"2020-06-14 09:02:43",LaCrosse,Buick,2008,"CXS 3.6L V6 - Gas"
323,"2020-06-14 09:02:43",LaCrosse,Buick,2008,"Super 5.3L V8 - Gas"
324,"2020-06-14 09:03:00",LaCrosse,Buick,2007,"CX 3.8L V6 - Gas"
325,"2020-06-14 09:03:00",LaCrosse,Buick,2007,"CXL 3.8L V6 - Gas"
326,"2020-06-14 09:03:00",LaCrosse,Buick,2007,"CXS 3.6L V6 - Gas"
327,"2020-06-14 09:03:22",LaCrosse,Buick,2006,"CX 3.8L V6 - Gas"
328,"2020-06-14 09:03:22",LaCrosse,Buick,2006,"CXL 3.8L V6 - Gas"
329,"2020-06-14 09:03:22",LaCrosse,Buick,2006,"CXS 3.6L V6 - Gas"
330,"2020-06-14 09:03:25",LaCrosse,Buick,2005,"CX 3.8L V6 - Gas"
331,"2020-06-14 09:03:25",LaCrosse,Buick,2005,"CXL 3.8L V6 - Gas"
332,"2020-06-14 09:03:25",LaCrosse,Buick,2005,"CXS 3.6L V6 - Gas"
333,"2020-06-14 09:03:32",LeSabre,Buick,2005,"Custom 3.8L V6 - Gas"
334,"2020-06-14 09:03:32",LeSabre,Buick,2005,"Limited 3.8L V6 - Gas"
335,"2020-06-14 09:03:44",LeSabre,Buick,2004,"Custom 3.8L V6 - Gas"
336,"2020-06-14 09:03:44",LeSabre,Buick,2004,"Limited 3.8L V6 - Gas"
337,"2020-06-14 09:03:48",LeSabre,Buick,2003,"Custom 3.8L V6 - Gas"
338,"2020-06-14 09:03:48",LeSabre,Buick,2003,"Limited 3.8L V6 - Gas"
339,"2020-06-14 09:03:55",LeSabre,Buick,2002,"Custom 3.8L V6 - Gas"
340,"2020-06-14 09:03:55",LeSabre,Buick,2002,"Limited 3.8L V6 - Gas"
341,"2020-06-14 09:04:03",LeSabre,Buick,2001,"Custom 3.8L V6 - Gas"
342,"2020-06-14 09:04:03",LeSabre,Buick,2001,"Limited 3.8L V6 - Gas"
343,"2020-06-14 09:04:15",LeSabre,Buick,2000,"Custom 3.8L V6 - Gas"
