cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi,cidian.category_1_x_cidian_id
21,"2018-10-17 23:41:04",安心,"ān xīn","◎ <a href=""https://cidian.911cha.com/Yjhn.html"">安心</a> ānxīn<br />(1) [contented;at ease;do not worry]∶放心<br />工作没干完他不<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a><br />(2) [put one's heart to;keep one's mind on sth.]∶心情安定<br /><a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>工作</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安定的心情。亦指心情安定。《墨子·亲士》：“吾闻之曰：‘非无安居也，我无<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>也。’”《后汉书·梁节王畅传》：“王其<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>静意，茂率休德。” 唐 许大 《西山吟》：“不是藏名混时俗，卖药沽酒要<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>。” 明 高启 《独游山中忆周记室砥》诗：“便求<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>向佛祖，不待婚嫁女与男。” 管桦 《将军河》第二一章：“果然，他的笑容使小伙子<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>了。”<br />2. 存心，居心。《红楼梦》第四十回：“老太太自然有好酒令，我们如何会呢！<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>叫我们醉了，我们都多吃两杯就有了。” 老舍 《四世同堂》四三：“好孩子，你听妈妈的话！妈妈还能<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>害了你吗？你的岁数已经不小了，别老叫妈妈悬着心哪！” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5fc3.html"" target=""_blank"">心</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%BF%83.html"" target=""_blank"">安心在线翻译","<a href=""https://cidian.",安心,"ㄢ ㄒㄧㄣ",动词,安、心,"{
    ""21"": {
        ""category_1_x_cidian.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
22,"2018-10-17 23:41:04",爱国,"ài guó","◎ <a href=""https://cidian.911cha.com/Nndt.html"">爱国</a> àiguó<br />[love one’s country;be patriotic] 热爱自己的国家<br /><a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>忧民有古风</p><p><span class=""green mr"">引证解释</span>爱自己的国。《战国策·西周策》：“今 秦 虎狼之国也，兼有吞 周 之意…… 周 君岂能无<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>哉？” 晋 葛洪 《抱朴子·广譬》：“烈士之<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>也如家。” 宋 曾巩 《和酬赵宫保致政言怀》之二：“<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>忧民有古风，米盐亲省尚嫌慵。” 清 汪懋麟 《奉送益都公致政归里》诗：“<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>心难尽，忧时色每形。” 胡耀邦 《在首都各界纪念辛亥革命七十周年大会上的讲话》：“ 中华 各民族从建立统一国家的几千年来，一贯具有反对分裂、维护统一的光荣的<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>传统。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi56fd.html"" target=""_blank"">国</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E5%9B%BD.html"" target=""_blank"">爱国在线翻译","爱自己的国。《战国策·西周策》：“今 秦 虎狼之国也，兼有吞 周 之意…… 周 君岂能无<a href=""https://cidian.",爱国,"ㄞˋ ㄍㄨㄛˊ",动词,爱、国,"{
    ""22"": {
        ""category_1_x_cidian.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
23,"2018-10-17 23:41:08",按下,"àn xià",,"搁置；放下。《金瓶梅词话》第二六回：“<a href=""https://cidian.",按下,"ㄢˋ ㄒㄧㄚˋ",,按、下,"{
    ""23"": {
        ""category_1_x_cidian.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
24,"2018-10-17 23:41:12",阿姨,"ā yí","◎ <a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a> āyí<br />(1) [aunt] 〈方〉∶母亲的姊妹<br />(2) [stepmother]∶继母<br />(3) [auntie]∶晚辈对任何女性长辈的亲切称呼<br />弟走从军<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>死。——白居易《琵琶行(并序)》<br />(4) [nurse]∶照顾孩子的保姆</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 姨母。 晋 王献之 《东阳帖》：“不知<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>所患得差否？极令悬惻。” 金 元好问 《姨母陇西君讳日作》诗之一：“竹马青衫小小郎，<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>怀袖阿孃香。” 元 杨椿 《西湖竹枝词》：“早听当初<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>语，免教今日悔狂夫。”<br />2. 称妻子的姊妹。 宋 乐史 《杨太真外传》卷上：“自旦至午，欢洽异常，时唯妃女弟 秦国夫人 端坐观之。曲罢，上戏曰：‘ 阿瞒 乐籍今日幸得供养夫人，请一缠头。’ 秦国 曰：‘岂有大 唐 天子<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>无钱用耶？’” 清 洪昇 《长生殿·禊游》：“ 唐天子 ！你有了一个贵妃，又添上这几个<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>，好不风流也。”<br />3. 指母亲。多用于姬妾所生之子称呼其生母。《南史·齐晋安王子懋传》：“﹝ 子懋 ﹞年七岁时，母 阮淑媛 尝病危篤，请僧行道。有献莲华供佛者，众僧以铜甖盛水渍其茎，欲华不萎。 子懋 流涕礼佛曰：‘若使<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>因此和胜，愿诸佛令华竟斋不萎。’” 清 赵翼 《陔馀丛考·姨娘》：“然世俗又称妾为姨娘，亦有所本…… 子懋 流涕礼佛曰：‘若使<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>因此和胜，愿诸佛令此花竟夕不萎。’二王皆呼母为姨。葢姨本姬侍之称，二王所生母皆非正嫡，宫中久呼为姨，故其子之呼母亦同耳。”<br />4. 尼姑。 清 梁章鉅 《称谓录·尼》：“《翻译名义》：比邱尼称<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>，亦称师姨，梵言阿棃姨，此翻尊者圣者。”<br />5. 泛称跟母亲年岁差不多的妇女。 冰心 《晚晴集·记一件最难忘的事情》：“妈妈说她和她们纸花厂的工人<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>们，都是一边扎着花圈和纸花，一边流着眼泪。” 袁鹰 《篝火之歌·店门外奔来两个少先队员》：“营业员<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>满心欢喜：‘你们送来的哪是二分钱！少先队员的一颗红心，千吨白玉、万两资金也难换！’”<br />6. 称保育员或保姆。 柯岩 《快活的小诗·小红马的遭遇》：“<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>，快带我们去追吧，<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>，快带我们去找吧！”《人民文学》1979年第5期：“我如坐针毡地等了好久，<a href=""https://cidian.911cha.com/Mnhr.html"">阿姨</a>才把瘫痪了的女主人搀扶出来。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi963f.html"" target=""_blank"">阿</a>、<a href=""https://zidian.911cha.com/zi59e8.html"" target=""_blank"">姨</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E9%98%BF%E5%A7%A8.html"" target=""_blank"">阿姨在线翻译","<a href=""https://cidian.",阿姨,"ㄚ ㄧˊ",名词,阿、姨,"{
    ""24"": {
        ""category_1_x_cidian.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
25,"2018-10-17 23:41:19",澳洲,"ào zhōu","◎ <a href=""https://cidian.911cha.com/dnVheQ==.html"">澳洲</a> àozhōu<br />[Australia] “澳大利亚洲”的简称,一般指澳大利亚大陆及其附近的塔斯马尼亚等岛屿,是世界最小的洲,现通常把它和新西兰以及太平洋岛屿合称为大洋洲</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6fb3.html"" target=""_blank"">澳</a>、<a href=""https://zidian.911cha.com/zi6d32.html"" target=""_blank"">洲</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%BE%B3%E6%B4%B2.html"" target=""_blank"">澳洲在线翻译",,澳洲,"ㄠˋ ㄓㄡ",名词,澳、洲,"{
    ""25"": {
        ""category_1_x_cidian.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
26,"2018-10-17 23:41:25",哎呀,"āi yā","◎ <a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a> āiyā<br />(1) [oh,oho]∶表示惊讶或赞叹<br /><a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>!你长得这么高啦!<br />(2) [ow]∶表示惊恐<br /><a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>!爸爸,妈妈的心脏病又发作啦<br />(3) [hey]∶表示着急<br /><a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>,开车了,她还没有来<br />(4) [oh]∶表示疑惑<br /><a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>!这是什么事儿啊?<br />(5) [hay]∶表示出乎意料<br /><a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>!竟然在这里碰上了你</p><p><span class=""green mr"">引证解释</span>叹词。表示埋怨、不耐烦、惊讶等。《水浒传》第四六回：“<a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>，过了的事，只顾説甚么？” 清 洪昇 《长生殿·进果》：“<a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>，踏坏人了。” 沙汀 《柳永慧》：“她随即手一挥道：‘<a href=""https://cidian.911cha.com/M2Zj.html"">哎呀</a>，记不得了！’” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi54ce.html"" target=""_blank"">哎</a>、<a href=""https://zidian.911cha.com/zi5440.html"" target=""_blank"">呀</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%93%8E%E5%91%80.html"" target=""_blank"">哎呀在线翻译","叹词。表示埋怨、不耐烦、惊讶等。《水浒传》第四六回：“<a href=""https://cidian.",哎呀,"ㄞ ㄧㄚ",拟声词,哎、呀,"{
    ""26"": {
        ""category_1_x_cidian.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
27,"2018-10-17 23:41:28",埃及,"āi jí",,,埃及,"ㄞ ㄐㄧˊ",名词,埃、及,"{
    ""27"": {
        ""category_1_x_cidian.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
28,"2018-10-17 23:41:35",癌症,"ái zhèng",,,癌症,"ㄞˊ ㄓㄥˋ",名词,癌、症,"{
    ""28"": {
        ""category_1_x_cidian.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
29,"2018-10-17 23:41:36",暗中,"àn zhōng","◎ <a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a> ànzhōng<br />(1) [in secret;secretly]∶不公开的;私下里<br />我被<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>告以此事<br />(2) [underhandedly]∶秘密地<br />老牌的贵族外交家们<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>破坏了德国与西方民主国家结盟的图谋<br />(3) [in the dark]∶在黑<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a><br /><a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>摸索</p><p><span class=""green mr"">引证解释</span>不公开的；私下里。 明 高明 《琵琶记·感格坟成》：“谁知有神，<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>相救济。”《儿女英雄传》缘起首回：“天尊何不大施法力，<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>呵护，使他不离而合，不悲而欢，有荣无枯，有休无咎？”《二十年目睹之怪现状》第十一回：“我今天急於要见你，要托你<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>代我查一件事。” 沈从文 《从文自传·辛亥革命的一课》：“对门 张 家二老爷原是<a href=""https://cidian.911cha.com/djBodw==.html"">暗中</a>和革命党有联系的本地绅士之一。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6697.html"" target=""_blank"">暗</a>、<a href=""https://zidian.911cha.com/zi4e2d.html"" target=""_blank"">中</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9A%97%E4%B8%AD.html"" target=""_blank"">暗中在线翻译","不公开的；私下里。 明 高明 《琵琶记·感格坟成》：“谁知有神，<a href=""https://cidian.",暗中,"ㄢˋ ㄓㄨㄥ",副词,暗、中,"{
    ""29"": {
        ""category_1_x_cidian.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
30,"2018-10-17 23:41:44",暧昧,"ài mèi","◎ <a href=""https://cidian.911cha.com/OGZj.html"">暧昧</a> àimèi<br />(1) [dark;dim]∶昏暗;幽深<br />(2) [blured;fuzzy]∶模糊;不清晰<br />(3) [ambiguous;equivocal;dubious;obscure]∶态度不明朗或行为不可告人<br /><a href=""https://cidian.911cha.com/OGZj.html"">暧昧</a>态度</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 含糊；模糊。 汉 蔡邕 《释诲》：“若公子，所谓覩曖昧之利，而忘昭晢之害，专必成之功，而忽蹉跌之败者已。” 南朝 宋 刘义庆 《幽明录》：“时笼月曖昧，见其面上黶深，目无瞳子。” 沙汀 《还乡记》二二：“保长开始抱怨他的赌运，但他忽又<a href=""https://cidian.911cha.com/OGZj.html"">暧昧</a>地笑起来。”<br />2. 不光明的；不便公之于众的。 明 陆采 《怀香记·鞫询香情》：“这曖昧之事，容得你见？” 沈从文 《绅士的太太》：“这婶婶是年青女人，对于这<a href=""https://cidian.911cha.com/OGZj.html"">暧昧</a>情形有所窘迫，也感到无话可说了。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi66a7.html"" target=""_blank"">暧</a>、<a href=""https://zidian.911cha.com/zi6627.html"" target=""_blank"">昧</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9A%A7%E6%98%A7.html"" target=""_blank"">暧昧在线翻译","<a href=""https://cidian.",暧昧,"ㄞˋ ㄇㄟˋ",形容词,暧、昧,"{
    ""30"": {
        ""category_1_x_cidian.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
31,"2018-10-17 23:41:51",暗自,"àn zì","◎ <a href=""https://cidian.911cha.com/djBreQ==.html"">暗自</a> ànzì<br />[secretly;inwardly;by oneself] 私下里<br />心里不由得<a href=""https://cidian.911cha.com/djBreQ==.html"">暗自</a>庆幸。——《七根火柴》</p><p><span class=""green mr"">引证解释</span>暗中，私下里。《朱子语类》卷一一九：“体验是自心里<a href=""https://cidian.911cha.com/djBreQ==.html"">暗自</a>讲量一次。”《儿女英雄传》第三二回：“ 金玉 姊妹两个再不想那日一席话一激，竟把他激成功了，也<a href=""https://cidian.911cha.com/djBreQ==.html"">暗自</a>欢喜。” 曹禺 《北京人》第一幕：“他莫明其妙地<a href=""https://cidian.911cha.com/djBreQ==.html"">暗自</a>追随这个明快爽利的女孩子身后，像在黑夜里跟从一束熊熊的火焰。” 靳以 《跟着老马转》：“厂里各车间来参观的人望着他<a href=""https://cidian.911cha.com/djBreQ==.html"">暗自</a>发笑，觉得他故作紧张。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6697.html"" target=""_blank"">暗</a>、<a href=""https://zidian.911cha.com/zi81ea.html"" target=""_blank"">自</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9A%97%E8%87%AA.html"" target=""_blank"">暗自在线翻译","暗中，私下里。《朱子语类》卷一一九：“体验是自心里<a href=""https://cidian.",暗自,"ㄢˋ ㄗˋ",副词,暗、自,"{
    ""31"": {
        ""category_1_x_cidian.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
32,"2018-10-17 23:41:56",阿根廷,"ā gēn tíng",,,阿根廷,"ㄚ ㄍㄣ ㄊㄧㄥˊ",名词,阿、根、廷,"{
    ""32"": {
        ""category_1_x_cidian.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
33,"2018-10-17 23:42:03",安定,"ān dìng","1. 使平安稳定；使平静稳定。《书·盘庚中》：“今予将试以汝迁，<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>厥邦。”《敦煌变文集·唐太宗入冥记》：“<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>神思。” 明 张居正 《再辞恩命疏》：“卿受遗辅政，有<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>社稷之功。”<br />2. 平静稳定。《史记·留侯世家》：“诸侯<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>， 河 渭 漕輓天下，西给京师；诸侯有度，顺流而下，足以委输。” 唐 李德裕 《请授王宰兼行营诸军攻讨使状》：“自闻狂寇侵軼，尚未<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>。” 宋 司马光 《上庞枢密论贝州事宜书》：“明圣王之诛，不在快志多杀，要欲布陈条理，期於<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>而已。” 明 唐顺之 《故礼部左侍郎薛瑄从祀议》：“臣闻众心<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>而成俗，俗必有尚，众志鼓舞而成尚，尚必有倡，倡之者始之也。” 周而复 《上海的早晨》第四部十一：“ 秦妈妈 一见了 余静 ，心里就<a href=""https://cidian.911cha.com/OHpj.html"">安定</a>了。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5b9a.html"" target=""_blank"">定</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%AE%9A.html"" target=""_blank"">安定在线翻译","<a href=""https://cidian.",安定,"ㄢ ㄉㄧㄥˋ",动词,安、定,"{
    ""33"": {
        ""category_1_x_cidian.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
34,"2018-10-17 23:42:03",昂贵,"áng guì","◎ <a href=""https://cidian.911cha.com/dmNwMg==.html"">昂贵</a> ángguì<br />[expensive;costly] 物价很高<br />床罩太<a href=""https://cidian.911cha.com/dmNwMg==.html"">昂贵</a>了</p><p><span class=""green mr"">引证解释</span>价格很高。 清 昭槤 《啸亭杂录·关税》：“而藉以正额亏缺为名，日加苛敛，以致商贾倾家荡产，裹足不前，乃使物价<a href=""https://cidian.911cha.com/dmNwMg==.html"">昂贵</a>，於民生大有亏损。” 丁玲 《法网》：“几千的工人就徬徨于街头。百物都<a href=""https://cidian.911cha.com/dmNwMg==.html"">昂贵</a>，然而厂里还要扣工资，加班，延长做工时间。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6602.html"" target=""_blank"">昂</a>、<a href=""https://zidian.911cha.com/zi8d35.html"" target=""_blank"">贵</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%98%82%E8%B4%B5.html"" target=""_blank"">昂贵在线翻译","价格很高。 清 昭槤 《啸亭杂录·关税》：“而藉以正额亏缺为名，日加苛敛，以致商贾倾家荡产，裹足不前，乃使物价<a href=""https://cidian.",昂贵,"ㄤˊ ㄍㄨㄟˋ",形容词,昂、贵,"{
    ""34"": {
        ""category_1_x_cidian.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
35,"2018-10-17 23:42:13",暗黑,"àn hēi",,"黑暗，没有光线。 唐 封演 《封氏闻见记·窃虫》：“牀壁牎户之间，<a href=""https://cidian.",暗黑,"ㄢˋ ㄏㄟ",,暗、黑,"{
    ""35"": {
        ""category_1_x_cidian.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
36,"2018-10-17 23:42:23",按时,"àn shí","◎ <a href=""https://cidian.911cha.com/dXhueQ==.html"">按时</a> ànshí<br />[punctual] 同“按期”</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 审时。 清 陈天华 《论中国宜改创民主政体》：“不知吾儕原不欲为过高之论、不切时宜之谈，以误我国民之视听，因<a href=""https://cidian.911cha.com/dXhueQ==.html"">按时</a>切势，求其可行者言之也。”<br />2. 依照约定或规定的时间。 丁玲 《一九三○年春上海（之二）》一：“他每天都可以<a href=""https://cidian.911cha.com/dXhueQ==.html"">按时</a>见着她一次。” 柯岩 《特邀代表》：“每回家前后，全班互相叮咛；回家可别犯错误，可要<a href=""https://cidian.911cha.com/dXhueQ==.html"">按时</a>返校呵。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6309.html"" target=""_blank"">按</a>、<a href=""https://zidian.911cha.com/zi65f6.html"" target=""_blank"">时</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%8C%89%E6%97%B6.html"" target=""_blank"">按时在线翻译","<a href=""https://cidian.",按时,"ㄢˋ ㄕˊ",形容词,按、时,"{
    ""36"": {
        ""category_1_x_cidian.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
37,"2018-10-17 23:42:24",爱护,"ài hù","◎ <a href=""https://cidian.911cha.com/Nnp5.html"">爱护</a> àihù<br />[cherish;treasure;care for;take good care of] 喜欢并维护<br /><a href=""https://cidian.911cha.com/Nnp5.html"">爱护</a>公物</p><p><span class=""green mr"">引证解释</span>爱惜，保护。 北齐 颜之推 《颜氏家训·治家》：“借人典籍，皆须<a href=""https://cidian.911cha.com/Nnp5.html"">爱护</a>，先有缺坏，就为补治，此亦士大夫百行之一也。” 宋 洪巽 《旸谷漫录》：“京都中下之户不重生男，每生女，则<a href=""https://cidian.911cha.com/Nnp5.html"">爱护</a>如捧璧擎珠。” 陈毅 《向秀丽歌》：“你学会了在紧要关头进行选择，<a href=""https://cidian.911cha.com/Nnp5.html"">爱护</a>人民的事业重于<a href=""https://cidian.911cha.com/Nnp5.html"">爱护</a>自己。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi62a4.html"" target=""_blank"">护</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E6%8A%A4.html"" target=""_blank"">爱护在线翻译","爱惜，保护。 北齐 颜之推 《颜氏家训·治家》：“借人典籍，皆须<a href=""https://cidian.",爱护,"ㄞˋ ㄏㄨˋ",动词,爱、护,"{
    ""37"": {
        ""category_1_x_cidian.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
38,"2018-10-18 02:10:45",阿富汗,"ā fù hàn",,,阿富汗,"ㄚ ㄈㄨˋ ㄏㄢˋ",名词,阿、富、汗,"{
    ""38"": {
        ""category_1_x_cidian.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
39,"2018-10-18 02:10:51",安宁,"ān níng","◎ <a href=""https://cidian.911cha.com/YTBh.html"">安宁</a> ānníng<br />(1) [peace;tranguility]∶秩序正常,没有骚扰<br />(2) [calm;composed;free from worry]∶心情安定、平静</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安定，太平。《诗·小雅·常棣》：“丧乱既平，既安且寧。”《庄子·天下》：“愿天下之安寧，以活民命。” 汉 枚乘 《七发》：“今时天下安寧，四宇和平。” 唐 韩愈 《举韩泰自代状》：“官吏惩惧，不敢为非，百姓安寧，并得其所。” 明 黄元吉 《流星马》第四折：“文官每按四时调和鼎鼐，武将每定八方威镇华夷，则愿的千千年社稷安寧。” 阮章竞 《送别》诗：“不把狗们杀干净，千年万代都不<a href=""https://cidian.911cha.com/YTBh.html"">安宁</a>。”<br />2. 康宁，安康。 唐 白居易 《蜀路石妇》诗：“其夫有父母，老病不安寧。”《再生缘》第二一回：“合府相逢多欢悦，圣躬痊愈免耽惊……且説内宫皇太后，圣躬自此渐安寧。”柳子戏《孙安动本》第四场：“品级台前三叩首，臣问万岁驾<a href=""https://cidian.911cha.com/YTBh.html"">安宁</a>。”<br />3. 谓心情、环境、气氛安定平静。 三国 魏 曹植 《弃妇诗》：“招摇待霜露，何必春夏成。晚穫为良实，愿君且安寧。” 巴金 《里昂》：“我必须把心里的话写出来，才能够得到<a href=""https://cidian.911cha.com/YTBh.html"">安宁</a>。” 萧红 《手》：“因为星期日的早晨，全个学校出现在特有的<a href=""https://cidian.911cha.com/YTBh.html"">安宁</a>里。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5b81.html"" target=""_blank"">宁</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%AE%81.html"" target=""_blank"">安宁在线翻译","<a href=""https://cidian.",安宁,"ㄢ ㄋㄧㄥˊ",形容词,安、宁,"{
    ""39"": {
        ""category_1_x_cidian.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
40,"2018-10-18 02:10:55",暗恋,"àn liàn",,,暗恋,"ㄢˋ ㄌㄧㄢˋ",,暗、恋,"{
    ""40"": {
        ""category_1_x_cidian.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-16 01:57:00"",
        ""category_1.title"": ""A""
    }
}"
