peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai,peishi.pinpai_x_peishi_id,peishi.image_id
21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋,"{
    ""21"": {
        ""pinpai_x_peishi.id"": 21,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""74"": {
        ""image.id"": 74,
        ""image.ts"": ""2018-08-03 02:42:10""
    },
    ""75"": {
        ""image.id"": 75,
        ""image.ts"": ""2018-08-03 02:42:10""
    },
    ""76"": {
        ""image.id"": 76,
        ""image.ts"": ""2018-08-03 02:42:10""
    },
    ""77"": {
        ""image.id"": 77,
        ""image.ts"": ""2018-08-03 02:42:10""
    }
}"
22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋,"{
    ""22"": {
        ""pinpai_x_peishi.id"": 22,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""78"": {
        ""image.id"": 78,
        ""image.ts"": ""2018-08-03 02:42:13""
    },
    ""79"": {
        ""image.id"": 79,
        ""image.ts"": ""2018-08-03 02:42:13""
    },
    ""80"": {
        ""image.id"": 80,
        ""image.ts"": ""2018-08-03 02:42:13""
    },
    ""81"": {
        ""image.id"": 81,
        ""image.ts"": ""2018-08-03 02:42:13""
    }
}"
23,"2018-08-03 02:42:14","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 200/71 50",￥344,11件,中国,金属,全框,太阳镜,通用,镜袋,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋,"{
    ""23"": {
        ""pinpai_x_peishi.id"": 23,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""82"": {
        ""image.id"": 82,
        ""image.ts"": ""2018-08-03 02:42:14""
    },
    ""83"": {
        ""image.id"": 83,
        ""image.ts"": ""2018-08-03 02:42:14""
    },
    ""84"": {
        ""image.id"": 84,
        ""image.ts"": ""2018-08-03 02:42:14""
    }
}"
24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋,"{
    ""24"": {
        ""pinpai_x_peishi.id"": 24,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""85"": {
        ""image.id"": 85,
        ""image.ts"": ""2018-08-03 02:42:15""
    },
    ""86"": {
        ""image.id"": 86,
        ""image.ts"": ""2018-08-03 02:42:15""
    },
    ""87"": {
        ""image.id"": 87,
        ""image.ts"": ""2018-08-03 02:42:15""
    },
    ""88"": {
        ""image.id"": 88,
        ""image.ts"": ""2018-08-03 02:42:15""
    }
}"
25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋,"{
    ""25"": {
        ""pinpai_x_peishi.id"": 25,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""89"": {
        ""image.id"": 89,
        ""image.ts"": ""2018-08-03 02:42:16""
    },
    ""90"": {
        ""image.id"": 90,
        ""image.ts"": ""2018-08-03 02:42:16""
    },
    ""91"": {
        ""image.id"": 91,
        ""image.ts"": ""2018-08-03 02:42:16""
    },
    ""92"": {
        ""image.id"": 92,
        ""image.ts"": ""2018-08-03 02:42:16""
    }
}"
26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋,"{
    ""26"": {
        ""pinpai_x_peishi.id"": 26,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""93"": {
        ""image.id"": 93,
        ""image.ts"": ""2018-08-03 02:42:18""
    },
    ""94"": {
        ""image.id"": 94,
        ""image.ts"": ""2018-08-03 02:42:18""
    },
    ""95"": {
        ""image.id"": 95,
        ""image.ts"": ""2018-08-03 02:42:18""
    },
    ""96"": {
        ""image.id"": 96,
        ""image.ts"": ""2018-08-03 02:42:18""
    }
}"
27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋,"{
    ""27"": {
        ""pinpai_x_peishi.id"": 27,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""97"": {
        ""image.id"": 97,
        ""image.ts"": ""2018-08-03 02:42:22""
    },
    ""98"": {
        ""image.id"": 98,
        ""image.ts"": ""2018-08-03 02:42:22""
    },
    ""99"": {
        ""image.id"": 99,
        ""image.ts"": ""2018-08-03 02:42:22""
    }
}"
28,"2018-08-03 02:42:27","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622311 54",￥683,5件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋,"{
    ""28"": {
        ""pinpai_x_peishi.id"": 28,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""100"": {
        ""image.id"": 100,
        ""image.ts"": ""2018-08-03 02:42:27""
    },
    ""101"": {
        ""image.id"": 101,
        ""image.ts"": ""2018-08-03 02:42:27""
    },
    ""102"": {
        ""image.id"": 102,
        ""image.ts"": ""2018-08-03 02:42:27""
    }
}"
29,"2018-08-03 02:42:30","Ray-Ban/雷朋太阳 时尚彩膜眼镜RB3025 002/4W",￥775,4件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋,"{
    ""29"": {
        ""pinpai_x_peishi.id"": 29,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""103"": {
        ""image.id"": 103,
        ""image.ts"": ""2018-08-03 02:42:30""
    },
    ""104"": {
        ""image.id"": 104,
        ""image.ts"": ""2018-08-03 02:42:30""
    },
    ""105"": {
        ""image.id"": 105,
        ""image.ts"": ""2018-08-03 02:42:30""
    }
}"
30,"2018-08-03 02:42:33","Ray-Ban/雷朋时尚经典蛤蟆镜系列水银镀膜偏光驾驶镜3025 003/59",￥1122,9件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋,"{
    ""30"": {
        ""pinpai_x_peishi.id"": 30,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""106"": {
        ""image.id"": 106,
        ""image.ts"": ""2018-08-03 02:42:33""
    },
    ""107"": {
        ""image.id"": 107,
        ""image.ts"": ""2018-08-03 02:42:33""
    },
    ""108"": {
        ""image.id"": 108,
        ""image.ts"": ""2018-08-03 02:42:33""
    },
    ""109"": {
        ""image.id"": 109,
        ""image.ts"": ""2018-08-03 02:42:33""
    },
    ""110"": {
        ""image.id"": 110,
        ""image.ts"": ""2018-08-03 02:42:33""
    }
}"
31,"2018-08-03 02:42:36",Ray-Ban/雷朋男女款蛤蟆镜个性时尚潮流渐变色太阳镜眼镜3509系列,￥883,3件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度63mm鼻梁宽度15mm镜腿长度135mm,,,,,,,雷朋,"{
    ""31"": {
        ""pinpai_x_peishi.id"": 31,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-03 02:18:06"",
        ""pinpai.title"": ""Ray-Ban"",
        ""pinpai.category_1"": ""眼镜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-03 01:53:10"",
        ""category_1.title"": ""眼镜""
    }
}","{
    ""111"": {
        ""image.id"": 111,
        ""image.ts"": ""2018-08-03 02:42:36""
    },
    ""112"": {
        ""image.id"": 112,
        ""image.ts"": ""2018-08-03 02:42:36""
    },
    ""113"": {
        ""image.id"": 113,
        ""image.ts"": ""2018-08-03 02:42:36""
    },
    ""114"": {
        ""image.id"": 114,
        ""image.ts"": ""2018-08-03 02:42:36""
    }
}"
