ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
1,"2018-11-12 03:37:23","Deck 4",/cruise/decks/252113_deck04.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
2,"2018-11-12 03:37:23","Deck 5",/cruise/decks/252113_deck05.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
3,"2018-11-12 03:37:23","Deck 6",/cruise/decks/252113_deck06.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
4,"2018-11-12 03:37:23","Deck 7",/cruise/decks/252113_spirit7.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
5,"2018-11-12 03:37:23","Deck 8",/cruise/decks/252113_spirit8.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
6,"2018-11-12 03:37:23","Deck 9",/cruise/decks/252113_deck09.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
7,"2018-11-12 03:37:23","Deck 10",/cruise/decks/252113_deck10.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
8,"2018-11-12 03:37:23","Deck 11",/cruise/decks/252113_deck11.gif,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
9,"2018-11-12 03:37:23","Deck 3",/cruise/decks/1356846_deck3.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
10,"2018-11-12 03:37:23","Deck 4",/cruise/decks/1356846_deck4.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
