category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2017-09-25 05:19:26","Kids' lunchbox","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
102,"2017-09-25 05:19:26","Speedy suppers","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
103,"2017-09-25 05:19:26",Toddler,"Family & kids",2,"2017-09-25 05:15:05","Family & kids"
104,"2017-09-25 05:19:26","Summer family","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
105,"2017-09-25 05:19:26",Weaning,"Family & kids",2,"2017-09-25 05:15:05","Family & kids"
106,"2017-09-25 05:19:26","Family meal","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
107,"2017-09-25 05:19:26","Family picnic","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
108,"2017-09-25 05:19:26","Family barbecue","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
109,"2017-09-25 05:19:26","Slow cooker","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
110,"2017-09-25 05:19:26","Family camping","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
111,"2017-09-25 05:19:26","Healthy kids'","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
112,"2017-09-25 05:19:26","Snacks for kids","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
113,"2017-09-25 05:19:26","Kids' egg","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
114,"2017-09-25 05:19:26",Student,"Family & kids",2,"2017-09-25 05:15:05","Family & kids"
115,"2017-09-25 05:19:26","Kids' cakes","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
116,"2017-09-25 05:19:26","Kids' cooking","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
117,"2017-09-25 05:19:26","Kids' baking","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
118,"2017-09-25 05:19:26","Cheap family","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
119,"2017-09-25 05:19:26","Kids' party","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
120,"2017-09-25 05:19:26","Vegetarian kids","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
121,"2017-09-25 05:19:26",Lunchbox,"Family & kids",2,"2017-09-25 05:15:05","Family & kids"
122,"2017-09-25 05:19:26","Kids cookies","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
123,"2017-09-25 05:19:26","School holiday","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
124,"2017-09-25 05:19:26","Easter for kids","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
125,"2017-09-25 05:19:26",Halloween,"Family & kids",2,"2017-09-25 05:15:05","Family & kids"
126,"2017-09-25 05:19:26","Christmas for kids","Family & kids",2,"2017-09-25 05:15:05","Family & kids"
127,"2017-09-25 05:19:29",Baking,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
128,"2017-09-25 05:19:29","Birthday cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
129,"2017-09-25 05:19:29",Biscuit,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
130,"2017-09-25 05:19:29",Bread,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
131,"2017-09-25 05:19:29",Brownie,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
132,"2017-09-25 05:19:29","Cake sale","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
133,"2017-09-25 05:19:29",Caramel,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
134,"2017-09-25 05:19:29","Celebration cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
135,"2017-09-25 05:19:29",Cheesecake,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
