category_1.id,category_1.ts,category_1.title
1,"2018-02-26 21:25:06",男科用药
2,"2018-02-26 21:25:06",心血管科
3,"2018-02-26 21:25:06",糖尿病科
4,"2018-02-26 21:25:06",风湿关节
5,"2018-02-26 21:25:06",肿瘤科药
6,"2018-02-26 21:25:06",皮肤科药
7,"2018-02-26 21:25:06",肝胆科药
8,"2018-02-26 21:25:06",肠胃道药
9,"2018-02-26 21:25:06",神经系统
10,"2018-02-26 21:25:06",呼吸科药
11,"2018-02-26 21:25:06",泌尿科药
12,"2018-02-26 21:25:06",妇科用药
13,"2018-02-26 21:25:06",儿科用药
14,"2018-02-26 21:25:06",日常用药
15,"2018-02-26 21:25:06",成人用品
16,"2018-02-26 21:25:06",保健养生
17,"2018-02-26 21:25:06",医疗器械
18,"2018-02-26 21:25:06",时尚美妆
19,"2018-02-28 21:24:08",感冒发热
20,"2018-02-28 21:24:08",皮肤用药
21,"2018-02-28 21:24:08",肠胃用药
22,"2018-02-28 21:24:08",五官用药
23,"2018-02-28 21:24:08",呼吸系统类
24,"2018-02-28 21:24:08",家庭常备
25,"2018-02-28 21:24:08",男科用药
26,"2018-02-28 21:24:08",妇科用药
27,"2018-02-28 21:24:08",儿科用药
28,"2018-02-28 21:24:08",维生素及营养类
29,"2018-02-28 21:24:08",心脑血管
30,"2018-02-28 21:24:08",肝胆胰用药
31,"2018-02-28 21:24:08",肾病
32,"2018-02-28 21:24:08",内分泌失常
33,"2018-02-28 21:24:08",神经/精神
34,"2018-02-28 21:24:08",肿瘤科
35,"2018-02-28 21:24:08",风湿免疫科
36,"2018-02-28 21:24:08",抗寄生虫类
37,"2018-02-28 21:24:08",水电解质及酸碱平衡
38,"2018-02-28 21:24:08",血液疾病类
39,"2018-02-28 21:24:08",抗结核及麻风类
40,"2018-02-28 21:24:08",性病用药
