job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
1,"2018-01-31 02:21:38",JAVA技术员,,本科,5人,,20000,50000,元/月,
2,"2018-01-31 02:21:38",软件设计师,,大专及以上,2人,,5000,8000,元/月,
3,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
4,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
5,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
6,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
7,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
8,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
9,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
10,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
11,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
12,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
13,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
14,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
16,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
17,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
18,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
20,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
21,"2018-01-31 02:22:51",APP后端工程师,,本科,1人,,10000,15000,元/月,
22,"2018-01-31 02:22:51",手机游戏开发工程师,,不限,2人,,,,,面议
23,"2018-01-31 02:22:51",cocos2d-x主程,,不限,2人,,,,,面议
24,"2018-01-31 02:22:51",运维开发工程师,,不限,若干,,10000,30000,元/月,
25,"2018-01-31 02:22:51",web前端开发工程师,,不限,若干,,10000,30000,元/月,
26,"2018-01-31 02:22:51",运维工程师,,不限,若干,,10000,28000,元/月,
27,"2018-01-31 02:22:51",php开发工程师,,大专及以上,5人,,4000,6000,元/月,
28,"2018-01-31 02:22:51",技术合伙人,,本科,1人,,20000,60000,元/月,
29,"2018-01-31 02:22:51",诚聘软件开发实习生,,大专及以上,8人,,3000,4499,元/月,
30,"2018-01-31 06:49:45",招UI设计/网页美工实习生,,大专及以上,7人,,3000,4499,元/月,
31,"2018-01-31 02:22:51",IT实习生学徒接受转行,,大专,6人,,3000,4499,元/月,
32,"2018-01-31 02:22:51",UI设计师/实习生,,大专及以上,7人,,3000,4499,元/月,
33,"2018-01-31 02:22:51",java工程师/实习,,大专,6人,,3000,4499,元/月,
34,"2018-01-31 02:22:51",急聘软件工程师/IT实习岗,,大专及以上,7人,,3000,4499,元/月,
35,"2018-01-31 02:22:51",招零基础软件开发实习生,,大专及以上,8人,,3000,4499,元/月,
36,"2018-01-31 02:22:51",高级PHP工程师,,大专及以上,1人,,,,,面议
37,"2018-01-31 02:22:51",网站开发工程师,,大专,1人,,8000,9999,元/月,
38,"2018-01-31 02:22:56",后端开发工程师,,本科及以上,2人,,18000,25000,元/月,
39,"2018-01-31 02:22:56",赴日软件开发工程师,,不限,5人,,10000,15000,元/月,
40,"2018-01-31 02:22:56",Java工程师,,大专及以上,6人,,2000,4000,元/月,
41,"2018-01-31 02:22:56",Android开发,,大专及以上,5人,,10000,11000,元/月,
42,"2018-01-31 02:22:56",cobol开发,,大专及以上,3人,,2000,4000,元/月,
43,"2018-01-31 02:22:56",对日Java开发,,大专及以上,5人,,4500,7000,元/月,
45,"2018-01-31 02:22:56",端游客户端开发工程师,,本科及以上,1人,,7500,15000,元/月,
46,"2018-01-31 02:22:56",服务器端程序员,,大专及以上,2人,,5000,8000,元/月,
49,"2018-01-31 02:22:56",U3D主程,,本科,2人,,,,,面议
53,"2018-01-31 02:22:56",SEO优化薪资面议网络运营优化与推广实习生,,大专及以上,5人,,4000,6000,元/月,
54,"2018-01-31 02:22:56",手游主程（服务器开发java）,,不限,1人,,10000,29999,元/月,
55,"2018-01-31 02:22:56",JAVA开发工程师,,不限,4人,,,,,面议
56,"2018-01-31 02:22:56",PHP开发工程师,,不限,8人,,,,,面议
58,"2018-01-31 02:23:11",网站编辑,,不限,1人,,5000,8000,元/月,
59,"2018-01-31 06:37:22",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
