job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
101,"2018-03-04 22:51:17",java开发大数据库学徒,"1、大专以上学历<br>2、责任心强,做事积极主动，认真仔细；<br>福利：<br>五险一金、过节礼物、定期部门活动<br>双休+法定节假日正常放假、8小时工作制、带薪年假、婚假等<br>薪资：<br>薪资组成:底薪+月度绩效奖金+年度奖金<br>薪资范围：3000元—5000元<br>培养机制：<br>公司培训管理机制成熟，为各岗位新入职人员提供系统的技术岗前培训",3000,4000,,,,室内,10人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
102,"2018-03-04 22:51:29",DBA高级开发工程师（免费员工餐+地铁直达）,"【岗位职责】<br>1、负责MySQL或Oracle数据库的安装、配置、创建及维护工作；<br>2、负责私有云数据库及分布式数据库的配置、创建及维护工作；<br>3、处理各类异常和故障，确保数据库平台的稳定运行；<br>4、深入理解系统平台，为其持续优化提供建设性意见；<br>5、负责服务器及数据库的日常维护、备份、还原等工作；<br> <br>【任职资格】<br>1、本科及以上学历，计算机相关专业，有优秀的数据库理论基础，精通SQL语言；<br>2、3年以上DBA或系统运维经验，熟悉数据库的管理、维护、数据库结构设计和优化；<br>3、精通MySQL或Oracle数据库，熟悉和使用过NoSQL存储，有互联网大规模系统运维经验者优先；<br>4、熟悉Linux操作系统，熟练使用Java/Shell/Perl/Python/Ruby中至少一种语言，有项目开发经验者优先。<br> <br>【福利待遇】<br>1、欢迎宴、招待宴、生日宴；<br>2、免费提供星级大厨员工餐；<br>3、全员持股，让每个员工都能在杭州定居；<br>4、端午、中秋，三八等节日福利不断；<br>5、商学院定期培训，为您的晋升添砖加瓦；<br>6、各类补贴。<br><br>【交通路线】<br>公司地址：杭州市下城区绍兴路87号，地铁：1号线打铁关地铁站A出口即到；公交：焦家村",9000,20000,,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市下城区
103,"2018-03-04 22:51:38",IT实习工程师,1、计算机、信息管理等相关专业，全日制大学本科及以上学历；<br>2、临平周边地区优先考虑。,3500,5000,,,,,1人,3个月,应届毕业生,大学本科,全职,余杭区余杭区
104,"2018-03-04 22:51:48",大数据管理岗,"岗位职责：<br>1、负责建立集团公司大数据管理体系，制定大数据管理政策和方案，优化和完善大数据管理制度流程；<br>2、建设集团公司大数据平台中心，组织实施大数据整合共享；<br>3、协助推进集团精准营销等大数据利用工作；<br>4、负责指导系统企业大数据的建立、分析、应用与管理工作。<br><br>任职资格：<br>1、具有大数据分析、计算机、通讯信息和统计学等专业知识，熟悉数据库平台建设，Java及Web，SAS等编程和数据架构技术等； <br> 2、三年及以上数据管理、数据分析和数据产品管理等相关工作经验，从事过商贸、旅游、金融投资等行业的优先考虑； <br>3、具有极强的数据运算能力及宏观经济数据分析能力、数据处理能力，有商业敏感度和洞察力、沟通表达能力和文字工作能力； <br>4、能熟练数据运用和分析相关软件，熟练使用word、excle等office办公软件。",,,面议,,,,若干,3个月,3-4年,硕士,全职,浙江省杭州市上城区
105,"2018-03-04 22:52:01",技术资料管理员,1.负责野盟技术资料的管理工作；<br>2.负责野盟木结构建筑配套产品设计工作，CAD、excel熟练；<br>3.工作计划性强，积极主动、能细致、严谨、高效完成设计任务；<br>4.有良好的团队沟通协作能力；<br>5.有资料员工作经验者优先。,3000,5000,,,精通,室内,1人,2个月,2年,大学专科,全职,浙江省杭州市临安市青山湖科技城
106,"2018-03-04 22:52:08",建模师/计算机辅助设计师,"职位要求：<br>1. 专科以上学历；<br>2. 有良好的软件操作能力，熟练运用PRO-E（Creo）、Rhino等建模软件，掌握photoshop、Keyshot等3D渲染软件；<br>3. 了解模具、工艺及材料性能等；<br>4. 快速独立地完成产品3D建模工作，要求准确把握产品的形体、结构和比例；<br>5. 具有足够的工作激情和较强的专业水准，沟通能力强，思路开阔，善于创新；<br>6. 所投简历需附有个人作品。<br>工作描述：<br>1. 负责产品外观模型和效果图制作；<br>2. 负责产品结构评估、生产工艺要求及制定；<br>3. 协助设计师完善产品设计、手板模型、客户支持。",4000,5000,,产品造型设计,,室内,1人,3个月,1年,大学专科,全职,浙江省杭州市江干区同协路288号
107,"2018-03-04 22:52:23",自动化设计,1.对各种机械加工工艺非常熟悉.<br>2.对机械气动和运动机构非常熟悉.。<br>3.具有流水线设计经验。,8000,10000,,,,,1人,2个月,5-7年,大学专科,全职,浙江省杭州市西湖区西湖科技园
108,"2018-03-04 22:52:30",产品开发与设计,岗位职责：<br>1、熟练应用CAD制图；<br>2、按要求做好新产品设计工作，制订作业指导书；<br>3、积极配合项目部的各项工作。<br>岗位要求：<br>1、大专及以上学历，机械制造及计算机辅助设计；<br>2、具备高度的工作热情，沟通协调能力较强；<br>3、有汽车轮毂单元行业从业经验者优先。,3000,6000,,,熟练,,3人,3个月,无要求,大学专科,全职,浙江省杭州市萧山区
109,"2018-03-04 22:52:50",机械工程师,"岗位职责：<br>1、非标机械零部件的设计，包括结构设计、部件造型、设计图纸输出；<br>2、解决产品生产组装过程中的技术问题，编写相关技术文标； <br>3、当生产供应商就生产进度，生产工艺进行协调沟通；<br><br>任职要求：<br>1、机械或相关专业专科以上人员；<br>2、相关专业工作三年以上；<br>3、精通计算机辅助设计，熟悉CAD及三维软件设计；",7500,8500,,,,室内,3人,3个月,3-4年,大学专科,全职,浙江省杭州市西湖区
110,"2018-03-04 22:52:55",诚聘网页设计学徒,"岗位要求：<br>1、了解博客微博微信网站、博客、论坛等各项应用网站<br>2、了解熟悉天猫、淘宝、一号店、京东、等主流平台<br>3、工作认真、细致、敬业，责任心强，能够和团队做整体配合。<br>4、电子商务、计算机、营销等专业优先，良好的语言文字能力。<br> <br>任职资格<br>1.男女不限，专业不限，大专及以上学历；<br>2.19-28周岁，兼职勿扰；<br>3.熟悉相关设计软件，如:Photoshop等；<br>4.思维活跃，有创意有想法，致力于从事设计行业；<br>5.勤奋认真，理解和沟通能力强，具有团队协作能力；<br> <br>福利待遇：<br>1.朝九晚六，8小时工作制，周末双休，节假日正常休息；<br>2.薪资3500-4000 元，底薪+提成+补助；<br>3.免费零食饮料供应不断，工作氛围轻松愉悦；<br>4.部门定期活动，如生日会、聚餐、旅游，还有过节礼物；<br>5.公平的晋升机制，员工发展前景广阔",3000,4000,,,,,13人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
