state.id,state.ts,state.title
1,"2017-12-01 00:58:44",Arizona
2,"2017-12-01 00:58:44",Arkansas
3,"2017-12-01 00:58:44",California
4,"2017-12-01 00:58:44",Colorado
5,"2017-12-01 00:58:44",Connecticut
6,"2017-12-01 00:58:44",Delaware
7,"2017-12-01 00:58:44","District of Columbia"
8,"2017-12-01 00:58:44",Florida
9,"2017-12-01 00:58:44",Georgia
10,"2017-12-01 00:58:44",Idaho
11,"2017-12-01 00:58:44",Illinois
12,"2017-12-01 00:58:44",Indiana
13,"2017-12-01 00:58:44",Iowa
14,"2017-12-01 00:58:44",Kansas
15,"2017-12-01 00:58:44",Kentucky
16,"2017-12-01 00:58:44",Maine
17,"2017-12-01 00:58:44",Maryland
18,"2017-12-01 00:58:44",Massachusetts
19,"2017-12-01 00:58:44",Michigan
20,"2017-12-01 00:58:44",Minnesota
21,"2017-12-01 00:58:44",Missouri
22,"2017-12-01 00:58:44",Nevada
23,"2017-12-01 00:58:44","New Hampshire"
24,"2017-12-01 00:58:44","New Jersey"
25,"2017-12-01 00:58:44","New Mexico"
26,"2017-12-01 00:58:44","New York"
27,"2017-12-01 00:58:44","North Carolina"
28,"2017-12-01 00:58:44",Ohio
29,"2017-12-01 00:58:44",Oklahoma
30,"2017-12-01 00:58:44",Oregon
31,"2017-12-01 00:58:44",Pennsylvania
32,"2017-12-01 00:58:44","Rhode Island"
33,"2017-12-01 00:58:44","South Carolina"
34,"2017-12-01 00:58:44",Tennessee
35,"2017-12-01 00:58:44",Texas
36,"2017-12-01 00:58:44",Utah
37,"2017-12-01 00:58:44",Virginia
38,"2017-12-01 00:58:44",Washington
