movie_image.id,movie_image.ts,movie_image.source_content_type,movie_image.hash_file_content,movie_image.size,movie_image.path,movie_image.title,movie_image.access,movie.id,movie.ts,movie.title,movie.format,movie.genre,movie.rating,movie.consumer_advice,movie.release_date,movie.description,movie.model,movie.sku
1,"2018-03-21 21:08:04",image/jpeg,6a493666a158880f3ac935aa5e20d1086e5e768c,24152,/6a/49/36/66/6a493666a158880f3ac935aa5e20d1086e5e768c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/6a/49/36/66/6a493666a158880f3ac935aa5e20d1086e5e768c.jpg,1,"2018-03-21 02:58:10","Black Panther",DVD,Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",E30990,603840
2,"2018-03-21 21:08:05",image/jpeg,7350f62a4d44192b537173f24d43de7a8528c771,24328,/73/50/f6/2a/7350f62a4d44192b537173f24d43de7a8528c771.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/73/50/f6/2a/7350f62a4d44192b537173f24d43de7a8528c771.jpg,2,"2018-03-21 02:58:12","Black Panther",Blu-Ray,Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",R30990,603841
3,"2018-03-21 21:08:10",image/jpeg,53527879a32c3d900ae268147c9dabd9d21b50ad,24438,/53/52/78/79/53527879a32c3d900ae268147c9dabd9d21b50ad.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/53/52/78/79/53527879a32c3d900ae268147c9dabd9d21b50ad.jpg,3,"2018-03-21 02:58:14","Black Panther","3D Blu-Ray/ Blu-Ray",Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",S30990,603843
4,"2018-03-21 21:08:11",image/jpeg,04cd68d1ff5653db6110207f89f03de41ab39a70,24470,/04/cd/68/d1/04cd68d1ff5653db6110207f89f03de41ab39a70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/04/cd/68/d1/04cd68d1ff5653db6110207f89f03de41ab39a70.jpg,4,"2018-03-21 02:58:18","Black Panther","4K Ultra HD/ Blu-Ray",Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",K30990,603844
5,"2018-03-21 21:08:14",image/jpeg,199525de52203796d73c03c69158c5a5d538f05a,15227,/19/95/25/de/199525de52203796d73c03c69158c5a5d538f05a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/19/95/25/de/199525de52203796d73c03c69158c5a5d538f05a.jpg,5,"2018-03-21 02:58:22","Molly's Game",DVD,Drama,,,,"Deal With Her. MOLLY'S GAME is based on the true story of Molly Bloom, an Olympic-class skier who ran the world's most exclusive high-stakes poker game for a decade before being arrested in the middle of the night by 17 FBI agents wielding automatic weapo",82253SDG,603857
6,"2018-03-21 21:08:18",image/jpeg,bc1b478c0c12280e15448e0ed481c09efdfdc4e5,13754,/bc/1b/47/8c/bc1b478c0c12280e15448e0ed481c09efdfdc4e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/bc/1b/47/8c/bc1b478c0c12280e15448e0ed481c09efdfdc4e5.jpg,6,"2018-03-21 02:58:26","Three Billboards Outside Ebbing, Missouri",DVD,Drama,,,,"THREE BILLBOARDS OUTSIDE EBBING, MISSOURI is a darkly comedic drama from Academy Award® winner Martin McDonagh (IN BRUGES). After months have passed without a culprit in her daughter’s murder case, Mildred Hayes (Academy Award® winner Frances McDormand) m",80220SDG,603855
7,"2018-03-21 21:08:22",image/jpeg,d3df3f4b174b56dea14d19449b4dabd16b251ac7,15330,/d3/df/3f/4b/d3df3f4b174b56dea14d19449b4dabd16b251ac7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/d3/df/3f/4b/d3df3f4b174b56dea14d19449b4dabd16b251ac7.jpg,7,"2018-03-21 02:58:27","Three Billboards Outside Ebbing, Missouri",Blu-Ray,Drama,,,,"THREE BILLBOARDS OUTSIDE EBBING, MISSOURI is a darkly comedic drama from Academy Award® winner Martin McDonagh (IN BRUGES). After months have passed without a culprit in her daughter’s murder case, Mildred Hayes (Academy Award® winner Frances McDormand) m",80220SBG,603856
8,"2018-03-21 21:08:26",image/jpeg,7a0c77cba0742de6a533ff5eeae2cce3e9d0fba5,16971,/7a/0c/77/cb/7a0c77cba0742de6a533ff5eeae2cce3e9d0fba5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/7a/0c/77/cb/7a0c77cba0742de6a533ff5eeae2cce3e9d0fba5.jpg,8,"2018-03-21 02:58:32","Insidious: The Last Key",Blu-Ray,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",BDH7275,603213
9,"2018-03-21 21:08:27",image/jpeg,45207a84cdd203183445217c8444a813867de480,16917,/45/20/7a/84/45207a84cdd203183445217c8444a813867de480.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/45/20/7a/84/45207a84cdd203183445217c8444a813867de480.jpg,9,"2018-03-21 02:58:32",Breathe,DVD,Drama,,,,"An inspiration love story For his directorial debut, Andy Serkis brings to life the inspiring true love story between Robin and Diana Cavendish (Academy Award® nominee Andrew Garfield, Golden Globe® winner Claire Foy), an adventurous couple who refuse to ",DJ4370,548314
10,"2018-03-21 21:08:29",image/jpeg,53c415fe4ec580176d958ab34459981978024300,19244,/53/c4/15/fe/53c415fe4ec580176d958ab34459981978024300.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/by_table/movie_image_access/53/c4/15/fe/53c415fe4ec580176d958ab34459981978024300.jpg,10,"2018-03-21 02:58:32",Breathe,Blu-Ray,Drama,,,,"An inspiration love story For his directorial debut, Andy Serkis brings to life the inspiring true love story between Robin and Diana Cavendish (Academy Award® nominee Andrew Garfield, Golden Globe® winner Claire Foy), an adventurous couple who refuse to ",BDJ4370,548310
