qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1,"2018-09-03 22:48:16",衡水卧龙泉酒业有限公司,曲经理,河北衡水,
2,"2018-09-03 22:48:16",杭州梁之杰分享酒业有限公司,经理,浙江杭州,
3,"2018-09-03 22:48:16",安徽金人家酒业有限公司,石总,安徽亳州,
4,"2018-09-03 22:48:16",贵州民族酒业（集团）有限公司,陈总,贵州遵义,
5,"2018-09-03 22:48:16",洛阳杜康控股杜康老酒全国营销中心,贺总,河南郑州,
6,"2018-09-03 22:48:16",陕西一九五六西凤酒品牌运营管理有限公司,杨总,陕西西安,
7,"2018-09-03 22:48:16",亳州市好运酒业有限责任公司,乔总,安徽亳州,
8,"2018-09-03 22:48:16",亳州市变洋酒厂,李总,安徽亳州,
9,"2018-09-03 22:48:16",百年荣耀酒业（北京）有限公司,招商中心,北京北京,
10,"2018-09-03 22:48:16",贵州盛世酱香酒业股份有限公司,高经理,贵州贵阳,
11,"2018-09-03 22:48:28",意大利慕斯威尔酒业集团有限公司,倪总,山东济南,
12,"2018-09-03 22:48:28",山东青源啤酒有限公司,杨总,山东德州,
13,"2018-09-03 22:48:28",青岛大满冠啤酒有限公司,李经理,山东青岛,
14,"2018-09-03 22:48:28",江苏海之恒有限公司,陈总,江苏连云港,
15,"2018-09-03 22:48:28",山东青源啤酒有限公司,杨总,山东德州,
16,"2018-09-03 22:48:28",安徽天下酒坊酒业有限公司,崔经理,安徽合肥,
17,"2018-09-03 22:48:28",山东英豪啤酒有限公司,马经理,山东潍坊,
18,"2018-09-03 22:48:28",安徽徽蕴酒业有限公司,杨经理,安徽合肥,
19,"2018-09-03 22:48:28",青岛尚谷世纪酒业有限公司,李总,山东青岛,
20,"2018-09-03 22:48:28",美国百威啤酒（福建）集团有限公司,严总,福建龙岩,
21,"2018-09-03 22:48:37",贵州省清镇市黄氏酒厂,秦总,贵州贵阳,
22,"2018-09-03 22:48:37",浙江古越龙山绍兴酒股份有限公司,李,浙江绍兴,
23,"2018-09-03 22:48:37",浙江美多酒厂,周先生,,
24,"2018-09-03 22:48:37",苏州雷允上药业有限公司,潘申全,,
25,"2018-09-03 22:48:37",甘肃省陇南粮液酒业有限公司,张总,甘肃陇南,
26,"2018-09-03 22:48:37",蒙劲牌冬虫夏草酒全国营销中心,张经理,内蒙古呼和浩特,
27,"2018-09-03 22:48:37",绍兴县太和酒业有限公司,赵生初,浙江绍兴,
