category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-05-31 22:02:23",扫描仪,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
102,"2018-05-31 22:02:26",条码打印机,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
103,"2018-05-28 22:34:53",碎纸机,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
104,"2018-05-31 22:02:30",装订机,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
105,"2018-05-28 22:34:59",激光笔,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
106,"2018-05-28 22:35:02",集团电话,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
107,"2018-05-28 22:35:04",点钞机,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
108,"2018-05-31 22:02:37",文件柜,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
109,"2018-05-28 22:35:09",手推车,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
110,"2018-05-28 22:35:13",饮水机,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
111,"2018-05-31 22:02:48",硬盘,7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
112,"2018-05-28 22:35:15",沙滩车,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
113,"2018-05-28 22:35:20",拖拉机,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
114,"2018-05-28 22:11:46",电动山轮车,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
115,"2018-05-31 22:02:59",高尔夫球车,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
116,"2018-05-28 22:35:32",手推车,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
117,"2018-05-28 22:35:33",轮椅车,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
118,"2018-05-28 22:35:37",反光镜,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
119,"2018-05-28 22:35:38",减震器,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
120,"2018-05-28 22:11:46",加油枪,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
121,"2018-05-28 22:11:46",流量表,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
122,"2018-05-28 22:35:46",读卡机,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
123,"2018-05-28 22:35:47",路障,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
124,"2018-05-28 22:35:51",防护网,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
125,"2018-05-28 22:11:46",装船机,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
126,"2018-05-28 22:35:55",提升机,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
127,"2018-05-31 22:03:30",救生设备,8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
128,"2018-05-31 22:03:35",煤炭,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
129,"2018-05-31 22:03:40",有色金属矿产,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
130,"2018-05-28 22:36:05",工具钢,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
131,"2018-05-28 22:36:07",特殊钢,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
132,"2018-05-31 22:03:44",铝合金,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
133,"2018-05-28 22:36:15",滑石粉,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
134,"2018-05-28 22:11:46",化学陶瓷,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
135,"2018-05-28 22:36:18",橡胶制品,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
136,"2018-05-31 22:03:54",轮胎,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
137,"2018-05-28 22:36:20",天然树脂,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
138,"2018-05-28 22:36:23",废塑料,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
139,"2018-05-28 22:36:27",催化剂,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
140,"2018-05-28 22:36:27",填充剂,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
141,"2018-05-28 22:36:28",洗车水,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
142,"2018-05-31 22:04:07",活性炭,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
143,"2018-05-28 22:36:33",溶剂油,9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
144,"2018-05-31 22:04:13",螺纹钢,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
145,"2018-05-31 22:04:15",建筑普圆,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
146,"2018-05-28 22:36:41",复合管,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
147,"2018-05-28 22:36:44",装饰玻璃,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
148,"2018-05-31 22:04:23",陶瓷板,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
149,"2018-05-28 22:36:49",金属支架,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
150,"2018-05-28 22:36:49",隔墙板,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
151,"2018-05-31 22:04:33",脚手架,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
152,"2018-05-28 22:36:54",土工膜,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
153,"2018-05-31 22:04:38",防水材料,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
154,"2018-05-31 22:04:42",沥青,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
155,"2018-05-28 22:36:57",人造大理石,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
156,"2018-05-28 22:11:46",生石灰,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
157,"2018-05-28 22:37:06",铺地砖,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
158,"2018-05-28 22:37:07",幕墙,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
159,"2018-05-28 22:37:10",井盖,10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
160,"2018-05-28 22:37:12",压条,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
161,"2018-05-28 22:37:13",滑轮,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
162,"2018-05-31 22:04:53",螺母,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
163,"2018-05-28 22:11:46",射钉,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
164,"2018-05-28 22:11:46",管塞,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
165,"2018-05-28 22:37:22",分水器,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
166,"2018-05-28 22:11:46",冲头,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
167,"2018-05-28 22:37:26",刀架,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
168,"2018-05-28 22:37:27",机床主轴,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
169,"2018-05-28 22:37:29",链轮,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
170,"2018-05-31 22:05:11",传动带,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
171,"2018-05-31 22:05:15",离合器,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
172,"2018-05-31 22:05:17",变速器,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
173,"2018-05-28 22:37:41",滑动轴承,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
174,"2018-05-31 22:05:21",网带,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
175,"2018-05-28 22:37:43",焊条,11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
176,"2018-05-28 22:37:45",单片机,12,"2018-05-28 22:11:46",北京电子元器件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
177,"2018-05-28 22:37:46",LED芯片,12,"2018-05-28 22:11:46",北京电子元器件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
178,"2018-05-28 22:37:47",电容器,12,"2018-05-28 22:11:46",北京电子元器件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
179,"2018-05-31 22:05:37",湿度传感器,12,"2018-05-28 22:11:46",北京电子元器件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
