poem.id,poem.ts,poem.title,poem.rating,poem.content,poem.brief_introduction,poem.author,poem.published,poem.stories,poem.share,poem.vote,poem.category_2_x_poem_id
1,"2018-02-27 21:52:50","Thank You",4.35,"Thank you for being the best father that you should Thank you for supporting us when you could Thank you for loving us all time Even when we are not good all the time Every night when I go to bed I say a prayer in my head I thank God for giving me a wonderful family That will never leave me even through tragedy But most of all I thank him for A wonderful father that I have Who did not leave me alone and sad You fill this house with laughter and love There is no one like you Who can cheer me up when I am sad Who can make me laugh So hard I could cry I just want to say that I LOVE YOU SO MUCH","Hi, I am Briana and I am 12 years old. I wrote this poem for my dad on Valentine's Day.",Briana,"June 2008",3,709,164,"{
    ""1"": {
        ""category_2_x_poem.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
2,"2018-02-27 21:52:57","What Love Is",4.26,"True treasure is not found on ships, in chests of silver and gold. True treasure is not ruby rings or jewels from long ago. You don't need a treasure map to find chests beneath the sea. True treasure is simply the love and joy found in you and me!","I am 12 and wrote this for my mother. She is my life.","Alyshia R. Thomas","February 2006",1,163,186,"{
    ""2"": {
        ""category_2_x_poem.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
3,"2018-02-27 21:53:04","Love, Pink",4.16,"My sister, She may be a dork. She may be a nerd. She may not be the thinnest one in the toolbox. So what? You can make fun of her, But guess what? I love her, Just the way she is. And nothing, Nothing can change that. But as for you, Make fun of her, And I'm after you!","I'm Allie Horwitz, 13, 7th grade.","Allison Horwitz","May 2010",0,77,125,"{
    ""3"": {
        ""category_2_x_poem.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
4,"2018-02-27 21:53:09",Seasons,4.14,"Winter is cold, with gusts of tumbling snow, When rain falls down and nothing ever grows. For children, it's the snow that they desire And cups of cocoa in front of the fire. When winter's gone, the grass grows green again. Roses and tulips sprout with bright green stems. The bees are buzzing, the birds are singing. Sheep are grazing and cow bells are ringing. And then the sun starts to shine too brightly. It's so hot that fans are put on nightly, And so then it's off to the beach or pools Where people swim about just to keep cool. All the leaves on the trees turn golden-brown, And when on the ground make a crackly sound. In autumn a lot of money you make From clearing backyards of leaves with a rake. Each season has its own goods and its bads, But since they are all different I am glad!","I'm Michaela George, and I am 12 years old. I enjoy writing songs, stories, and poems. This particular poem is one I am using in an assignment for school. It's about seasons and how everything changes so rapidly.",Michaela,"August 2008",0,293,492,"{
    ""4"": {
        ""category_2_x_poem.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    },
    ""647"": {
        ""category_2_x_poem.id"": 647,
        ""category_2.id"": 99,
        ""category_2.ts"": ""2018-02-27 21:32:10"",
        ""category_2.title"": ""Earth Poems"",
        ""category_2.rating"": ""4.3"",
        ""category_2.category_1"": ""Nature Poems"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Nature Poems""
    }
}"
5,"2018-02-27 21:53:11","I Love My Brother",4.10,"My brother is sweet, My brother is nice, When I am upset, I come for advice. He teaches me new stuff Almost all the time, And I think that Is really, really kind. I love my brother, And he loves me. Now that's the way It's meant to be.","I wrote this about my brother for his 15th birthday.","Imogen Kate Hindson","March 2008",1,170,224,"{
    ""5"": {
        ""category_2_x_poem.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
6,"2018-02-27 21:53:22",Dreams,4.10,"Images of hope, Locked up fear you share, Love and desire, All in your head somewhere. Dreams are wishes That let your imagination grow. They let you travel Anywhere you can go. Dreams show your happiest moments, And what you dread in your heart. They show you love, how to hold it, And tell you where to start. You could feel the beach, The sand at your feet, The heart and soul you'll be able to reach. Words and images swirl in your mind That let you express yourself for all time. And when horrors are received, And I fall on my knees, Everything is softened by the memories, the dreams.","It was a necessity that I wrote this after an idea. I wanted dreams to be expressed at their full possibility, and I still don't do them justice. I have to admit, I'm proud. I'm younger, so this is really exciting for me. Writing is my life.","Darah S","May 6, 2017",0,85,21,"{
    ""6"": {
        ""category_2_x_poem.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
7,"2018-02-27 21:53:28","A Guilty Angel",4.09,"My little sister really winds me up, she made me smash my mums best cup. And every time she kicks my chair, I really wish she wasn't there. My sister drives me up the wall, she recons that she's really cool. And every night when we have our tea, she kicks me hard right in the knee. But when I tell mum my sister will say, ""I DIDN'T DO THAT I WAS TRYING TO PLAY!""","I know that a sister is for life and that you should love them know matter what, and I do, but sometimes they can really get on your nerves. Especially if they are younger than you. I am saying what I think about my little sisters and they are to me.",Jim-Jam-F,"July 2012",1,31,44,"{
    ""7"": {
        ""category_2_x_poem.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
8,"2018-02-27 21:53:33","No Longer A Blister",4.06,"We argue at times but basically I'm like skin and you can be a painful blister but hey what can I say we're two sisters you're like no other person I've met but yet I understand you and you understand me but we're also family we have a special bond this is meant to be short not long as I am ending this you're next to me smiling you're no longer a blister I'm not going to pick at you any more.. I love you sister!!!!!!!!!!!!!","This is dedicated to my little sister that I love with all my heart!!!",Kathy,"October 2009",1,16,71,"{
    ""8"": {
        ""category_2_x_poem.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
9,"2018-02-27 21:53:39",Dreams,4.05,"Dreams are boats that drift you away to the place you desire. Dreams are mugs of hot cocoa with marshmallows melting as your dream does too. Dreams are storms that rumble with anger as you try to push them out of the way. Dreams are rivers that choose a path for you to go, choosing the dreams you dream. Dreams…","I was 8 when I wrote this, and I was always looking for something to help me see the better things. I looked up some stuff on things like WebMD or other websites. I noticed that nightmares had caused some distress, so I woke up and tried hard to finally alter them. It worked. You can try this and remind yourself of this every night before you go to sleep.",Chelsea,"April 29, 2017",0,47,22,"{
    ""9"": {
        ""category_2_x_poem.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
10,"2018-02-27 21:53:46","Spooky Halloween Night",4.04,"It's very spooky on Halloween night, The ghosts and goblins will give you a fright. Watch your back, do not be blind. If you're not careful, who knows what you'll find? You might see things like little black bats, Or you might see things like scary black cats. On every porch there's a pumpkin or two, With their creepy grins smiling at you. It's very spooky on Halloween night.","A poem about Halloween by an 11 year old girl. It's very spooky on Halloween night.","Jacey Vantimmeren","December 2014",0,660,184,"{
    ""10"": {
        ""category_2_x_poem.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-27 21:19:55"",
        ""category_2.title"": ""Poems by Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
