position_city_x_position.id,position_city.id,position_city.ts,position_city.city,position.id,position.ts,position.position
3844,19,"2018-01-21 21:08:09","上海 浦东新区",42,"2018-01-21 21:08:29",客户经理
3876,19,"2018-01-21 21:08:09","上海 浦东新区",44,"2018-01-21 21:08:29",渠道/分销/拓展专员
158,19,"2018-01-21 21:08:09","上海 浦东新区",55,"2018-01-21 21:09:48",销售经理
3898,19,"2018-01-21 21:08:09","上海 浦东新区",80,"2018-01-21 21:12:52",品质工程师(QA/QC工程师)
3821,19,"2018-01-21 21:08:09","上海 浦东新区",84,"2018-01-21 21:13:02",大客户经理/主管
195,19,"2018-01-21 21:08:09","上海 浦东新区",103,"2018-01-21 21:16:36",储备干部/培训生/实习生
3877,19,"2018-01-21 21:08:09","上海 浦东新区",111,"2018-01-21 21:17:30",推销员/业务员
162,19,"2018-01-21 21:08:09","上海 浦东新区",116,"2018-01-21 21:17:50",IT项目经理/主管
3820,19,"2018-01-21 21:08:09","上海 浦东新区",117,"2018-01-21 21:18:00",其他
172,19,"2018-01-21 21:08:09","上海 浦东新区",120,"2018-01-21 21:18:13",高级软件工程师/高级程序员/资深程序员
152,19,"2018-01-21 21:08:09","上海 浦东新区",121,"2018-01-21 21:18:13",软件工程师/程序员
3865,19,"2018-01-21 21:08:09","上海 浦东新区",122,"2018-01-21 21:18:13",其他计算机软件类
199,19,"2018-01-21 21:08:09","上海 浦东新区",138,"2018-01-21 21:19:29",会计/会计师
3862,19,"2018-01-21 21:08:09","上海 浦东新区",147,"2018-01-21 21:20:23",网页设计/制作/美工
3856,19,"2018-01-21 21:08:09","上海 浦东新区",148,"2018-01-21 21:20:29",硬件工程师
3860,19,"2018-01-21 21:08:09","上海 浦东新区",149,"2018-01-21 21:20:39",Web前端开发工程师
3858,19,"2018-01-21 21:08:09","上海 浦东新区",150,"2018-01-21 21:20:47",平面设计师
153,19,"2018-01-21 21:08:09","上海 浦东新区",153,"2018-01-21 21:21:06",网络工程师
154,19,"2018-01-21 21:08:09","上海 浦东新区",154,"2018-01-21 21:21:06",系统测试
