category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-08-23 23:35:46",干手机,7,"2018-08-23 22:41:33",酒店卫浴用品
102,"2018-08-23 23:36:10",喷香机,7,"2018-08-23 22:41:33",酒店卫浴用品
103,"2018-08-23 23:36:38",皂液机,7,"2018-08-23 22:41:33",酒店卫浴用品
104,"2018-08-23 23:36:46",毛巾/浴巾,7,"2018-08-23 22:41:33",酒店卫浴用品
105,"2018-08-23 23:37:15",其它酒店卫浴,7,"2018-08-23 22:41:33",酒店卫浴用品
106,"2018-08-23 23:37:39",专用彩电,8,"2018-08-23 22:41:33",酒店专用电器
107,"2018-08-23 23:37:55",冰箱,8,"2018-08-23 22:41:33",酒店专用电器
108,"2018-08-23 23:38:07",吹风机,8,"2018-08-23 22:41:33",酒店专用电器
109,"2018-08-23 23:38:13",大屏幕显示器,8,"2018-08-23 22:41:33",酒店专用电器
110,"2018-08-23 23:38:34",电热壶,8,"2018-08-23 22:41:33",酒店专用电器
111,"2018-08-23 23:39:01",其它酒店电器,8,"2018-08-23 22:41:33",酒店专用电器
112,"2018-08-23 23:39:30",洗涤机械,9,"2018-08-23 22:41:33",酒店清洁设备
113,"2018-08-23 23:40:28",整烫设备,9,"2018-08-23 22:41:33",酒店清洁设备
114,"2018-08-23 23:40:38",套鞋、擦鞋机,9,"2018-08-23 22:41:33",酒店清洁设备
115,"2018-08-23 23:42:34",空气净化,9,"2018-08-23 22:41:33",酒店清洁设备
116,"2018-08-23 23:42:51",清洁剂,9,"2018-08-23 22:41:33",酒店清洁设备
117,"2018-08-23 23:46:17",清洁工具,9,"2018-08-23 22:41:33",酒店清洁设备
118,"2018-08-23 23:46:22",消毒液,9,"2018-08-23 22:41:33",酒店清洁设备
119,"2018-08-23 23:46:43",洗地机,9,"2018-08-23 22:41:33",酒店清洁设备
120,"2018-08-23 23:47:04",扫地机,9,"2018-08-23 22:41:33",酒店清洁设备
121,"2018-08-23 22:41:33",翻新机,9,"2018-08-23 22:41:33",酒店清洁设备
122,"2018-08-23 23:47:13",洗地毯,9,"2018-08-23 22:41:33",酒店清洁设备
123,"2018-08-23 23:47:23",吸水机,9,"2018-08-23 22:41:33",酒店清洁设备
124,"2018-08-23 22:41:33",擦窗机,9,"2018-08-23 22:41:33",酒店清洁设备
125,"2018-08-23 23:47:53",抛光机,9,"2018-08-23 22:41:33",酒店清洁设备
126,"2018-08-23 23:48:02",吹干机,9,"2018-08-23 22:41:33",酒店清洁设备
127,"2018-08-23 22:41:33",疏通机,9,"2018-08-23 22:41:33",酒店清洁设备
128,"2018-08-23 23:48:08",洗涤保洁用品,9,"2018-08-23 22:41:33",酒店清洁设备
