xiangji.id,xiangji.ts,xiangji.title,xiangji.category_4_x_xiangji_id
1,"2018-08-24 04:51:24",AMK149plus-艾茉森（A,"{
    ""1"": {
        ""category_4_x_xiangji.id"": 1,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
2,"2018-08-24 04:51:24",ASL-990PRO-艾茉森（A,"{
    ""2"": {
        ""category_4_x_xiangji.id"": 2,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
3,"2018-08-24 04:51:24",ASL-990XP-艾茉森（AM,"{
    ""3"": {
        ""category_4_x_xiangji.id"": 3,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
4,"2018-08-24 04:51:24",AMK-161plus-艾茉森（,"{
    ""4"": {
        ""category_4_x_xiangji.id"": 4,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
5,"2018-08-24 04:51:24",AMK-188PLUS-艾茉森（,"{
    ""5"": {
        ""category_4_x_xiangji.id"": 5,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
6,"2018-08-24 04:51:24","TMK-49PLUS USB-艾茉","{
    ""6"": {
        ""category_4_x_xiangji.id"": 6,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
7,"2018-08-24 04:51:24",VMK-88PLUS-艾茉森（A,"{
    ""7"": {
        ""category_4_x_xiangji.id"": 7,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
8,"2018-08-24 04:51:24",NUMA-艾茉森（AMASON,"{
    ""8"": {
        ""category_4_x_xiangji.id"": 8,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
9,"2018-08-24 04:51:24","NUMA NERO-艾茉森（AM","{
    ""9"": {
        ""category_4_x_xiangji.id"": 9,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
10,"2018-08-24 04:51:24","NUMA NANO-艾茉森（AM","{
    ""10"": {
        ""category_4_x_xiangji.id"": 10,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-08-24 04:51:24"",
        ""category_4.title"": ""MIDI键盘、设备"",
        ""category_4.category_3"": ""艾茉森数码乐器"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-22 02:50:20"",
        ""category_3.title"": ""艾茉森数码乐器"",
        ""category_3.category_2"": ""MIDI键盘、设备"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-21 23:39:24"",
        ""category_2.title"": ""MIDI键盘、设备"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-21 23:47:32"",
        ""category_1.title"": ""键盘乐器　　　　　""
    }
}"
