quotation.id,quotation.ts,quotation.type,quotation.content
201,"2018-02-28 00:21:46",life,"Born with simple and compound interest."
202,"2018-02-28 00:21:46",life,"I never knew that I will Become one day A poet of love in love A poet of society for society"
203,"2018-02-28 00:21:46",love,"Unarmed war of her Beyond the scraps of our love I am empty in this world Splitting empty in emptiness"
204,"2018-02-28 00:21:46",love,"I want her in this moment In this painful moment of tranquility But she is far as I am"
205,"2018-02-28 00:21:46",society,"I see the death everyday Death in relations Death in religion and faith Death of man in man Everyday, everywhere, every moment Death, death and death."
206,"2018-02-28 00:21:46",society,"I experience the death around me"
207,"2018-02-28 00:21:46",society,"The smoke on maps of mankind Death in temple and streets Death in clubs and parties Death, death and death"
208,"2018-02-28 00:21:46",society,"Death in purity and sacredness Death in broken mirrors and home Death in king, death in masses Death, death and death"
209,"2018-02-28 00:21:46",life,"Noiseless break of nerves You find many life curves Little you speak but Never you speak it."
210,"2018-02-28 00:21:46",life,"Blood and breath, life and death Hi and hello, bye and good bye Gets one and becomes two Me and myself"
211,"2018-02-28 00:21:52","No attribution","Light at the end of the tunnel is just another trick played by darkness..."
212,"2018-02-28 00:21:55","Gotta move on.","Your ignorance is beyond my sustainability."
213,"2018-02-28 00:21:55","I was doing fine. But you have made me feel alive.","I had the strongest shield but you walked in smooth like the cool morning breeze."
214,"2018-02-28 00:21:58","its my dream to be an angel & fly over & over..........","Everyone created by the almighty God, each one are an angel and should open the wings and try to fly over and over.........."
215,"2018-02-28 00:21:58","I have tried and got the result.","When one keeps trying the dreams surely comes true.........."
216,"2018-02-28 00:21:58","as the most of the time is spend with a friend a good friendship gives us the good teaching as if the nectar but the bad we get is as poison in the construction of life.","In one's life for putting forward the first step mother is the very first teacher, father is the second, the teacher is the third & a friend is the most important teacher for the construction of an improved & better life."
217,"2018-02-28 00:22:02",Characteristic,"You'll be more respected if you respect more."
218,"2018-02-28 00:22:02","Common Sense","It's illogical to be afraid of death."
219,"2018-02-28 00:22:07","About my love","Jab dard chhupa ho sine me to muskan adhuri lagati h hai, janr kyon bin tere mujhe har sham adhuri lagati hai"
220,"2018-02-28 00:22:12","live, experience, die.","'I started to write i became a reader, i started to read i became a learner, i started to learn & i became a writer. '"
221,"2018-02-28 00:22:17",Happiness,"The secret to happiness is being happy!"
222,"2018-02-28 00:22:20",Love,"' Tis hard to maintain a fake smile, when the smiley within is in cracks'."
223,"2018-02-28 00:22:20",Love,"'What faded was it's existence, but not it's glory; What ended was a part of it, not the whole story.'"
224,"2018-02-28 00:22:28","Love Poem","'Love Is Like A Combat Game, Easy To Download But Hard To Play'"
225,"2018-02-28 00:22:28","Love Quote","'Love Is Like A Combat Game, Easy To Download But Hard To Play'"
226,"2018-02-28 00:22:28","what will be will be","For everything that was; is or will be"
227,"2018-02-28 00:22:28","time waith for no one","'morrow often come, and today is never yesterday'"
228,"2018-02-28 00:22:34","applicable to all beings","If a man cannot learn through others mistakes that means he love learning through experience"
229,"2018-02-28 00:22:34","applicable to all beings","Action springs out of what we fundamentally desire (what we want will be known through our actions)"
230,"2018-02-28 00:22:34","applicable to all beings","I will speak ill of no man"
231,"2018-02-28 00:22:34","All beings","""Whoever is more vigilant in observing the designs of the enemy in war, and endures much hardship in training his army, will incur fewer dangers, and can have greater hope for victory."""
232,"2018-02-28 00:22:38",A,"My heart is too violently wild to be chained down in ink tonight..."
233,"2018-02-28 00:22:41","Abigail Van Buren (b. 1916), U.S. advice columnist. Dear Abby, newspaper column (April 28, 1974).","Religion, like water, may be free, but when they pipe it to you, you've got to help pay for piping. And the Piper!"
234,"2018-02-28 00:22:41","Abigail Van Buren (b. 1918), U.S. advice columnist (""Dear Abby""). As quoted in Newsweek, p. 8 (June 16, 1986). On ""mandatory universal drug testing,"" which had been advocated by some people.","There is no end to the undeserved misery and mischief it could create."
235,"2018-02-28 00:22:46",life,"Through pain we understand the world, a person that has never felt pain has never lived. -Abina. M. Baveghems"
236,"2018-02-28 00:22:46","-Alyssa MiLano","You don't always fly after you fall, but there is always a possibility that you fall after you fly."
237,"2018-02-28 00:22:46","-Alyssa MiLano","There is no need to feel a poem you write, or write a poem from what you feel. Poetry is a getaway from your own emotions."
238,"2018-02-28 00:22:53",nobody,"dive into the oceanic depth of time, into your past glories and you will find a valuable treasure in it.. and thats hope"
239,"2018-02-28 00:22:55","Abossey Allotey","Love is love that passes the test of life."
240,"2018-02-28 00:22:55","Abossey Allotey","The highest form of thanksgiving you can give to God for keeping you alive is to fulfill the purpose for which he kept you alive: it is not necessarily in your saying 'thank you'."
241,"2018-02-28 00:22:55","Abossey Allotey","the past cannot be changed, it could have been avoided but if you couldn't avoid it, accept the fact that you lived it and move on.some people of our past are lessons - yes - but without such lessons our future may be worse than the past, which means that"
242,"2018-02-28 00:22:55","Abossey Allotey","Everybody is biut'ful but not everybody sees the beauty in everybody; not everybody sees how biut'ful everybody is and at least everybody has somebody who sees him/her biut'ful but even if nobody sees how biut'ful you are, that should not be a worry cos m"
243,"2018-02-28 00:22:55","Abossey Allotey","There's no hope in life and no life in hope than those in Christ Jesus - - the Lord. For this, there's no doubt..."
244,"2018-02-28 00:22:55","abossey allotey","If there be very few words left to be written and very few steps to be taken, i will gear them towards God, love and kids"
245,"2018-02-28 00:23:01","Abraham Cowley (1618-1667), British essayist, poet. To Dr. Scarborough, st. 6 (1656).","Life is an incurable disease."
246,"2018-02-28 00:23:01","Abraham Cowley (1618-1667), British essayist, poet. The Garden, Essays in Verse and Prose (1668).","God the first garden made, and the first city Cain."
247,"2018-02-28 00:23:07","Identity By Self-Discovery Within!","'The Unknown Being I Am Has Begun Automatically But Slowly Decoding Itself, Revealing My True Identity.' 4/14/15 -Abraham Jaggernauth"
248,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. Speech in the U.S. House of Representatives on internal improvements, June 20, 1848. Collected Works of Abraham Lincoln, vol. 1, p. 484, Rutgers University Press (1953, 1990).","The true rule, in determining to embrace, or reject any thing, is not whether it have any evil in it; but whether it have more of evil, than of good. There are few things wholly evil, or wholly good."
249,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. annual message to Congress, Dec. 1, 1862. Collected Works of Abraham Lincoln, vol. 5, p. 537, Rutgers University Press (1953, 1990).","The fiery trial through which we pass, will light us down, in honor or dishonor, to the latest generation."
250,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. Letter to William H. Herndon, July 10, 1848. Collected Works of Abraham Lincoln, vol. 1. P. 497, Rutgers University Press (1953, 1990).","Allow me to assure you, that suspicion and jealousy never did help any man in any situation."
251,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. letter to Fanny McCullough, Dec. 23, 1862. Collected Works of Abraham Lincoln, vol. 6, p. 16, Rutgers University Press (1953, 1990).","In this sad world of ours, sorrow comes to all; and, to the young, it comes with bitterest agony, because it takes them unawares. The older have learned to ever expect it."
252,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. response to a serenade, Nov. 10, 1864. Collected Works of Abraham Lincoln, vol. 8, p. 101, Rutgers University Press (1953, 1990).","So long as I have been here I have not willingly planted a thorn in any man's bosom."
253,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. speech at a Republican banquet, Chicago, Illinois, Dec. 10, 1856. Collected Works of Abraham Lincoln, vol. 2, p. 385, Rutgers University Press (1953, 1990).","Our government rests in public opinion. Whoever can change public opinion, can change the government, practically just so much."
254,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. letter to Jesse W. Fell, Dec. 20, 1859. Collected Works of Abraham Lincoln, vol. 3, p. 511, Rutgers University Press (1953, 1990).","I ... ran for Legislature [in 1832] ... and was beaten&#151;the only time I have been beaten by the people."
255,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. reply to Oliver P. Morton at Indianapolis, Indiana, Feb. 11, 1861. Collected Works of Abraham Lincoln, vol. 4, p. 194, Rutgers University Press (1953, 1990).","If the union of these States, and the liberties of this people, shall be lost, it is but little to any one man of fifty-two years of age, but a great deal to the thirty millions of people who inhabit these United States, and to their posterity in all comi"
256,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. speech, Feb. 27, 1860, New York City. Collected Works of Abraham Lincoln, vol. 3, ed. Roy P. Basler (1953).","What is conservatism? Is it not adherence to the old and tried, against the new and untried?"
257,"2018-02-28 00:23:12","Abraham Lincoln (1809-1865), U.S. president. letter to William Gooding, Apr. 6, 1860. Collected Works of Abraham Lincoln, vol. 4, p. 36, Rutgers University Press (1953, 1990).","Our down East friends, did, indeed, treat me with great kindness, demonstrating what I before believed, that all good, intelligent people are very much alike."
258,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Robert Rossen. Charley Davis (John Garfield), Body and Soul, to Roberts, his crooked fight promoter (1947).","I don't take no dive for nobody. Whaddya think I am, a tanker!"
259,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Robert Rossen. Peg Born (Lilli Palmer), Body and Soul, to prize-fighter Charley Davis (John Garfield) on one of his infrequent visits (1947).","Do you know what it's like to love and be alone?"
260,"2018-02-28 00:23:18","Abraham Polonsky, U.S. screenwriter, Frank Butler, and Helen Deutsch. Mitchell Leisen. Otto Krosigk (Reinhold Schunzel), Golden Earrings (1947).","Today in Germany, everyone is being watched&#151;even the watchers."
261,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Ira Wolfert (b. 1908). Leo Morse (Thomas Gomez), Force of Evil, to Bauer, the numbers bookkeeper who snitched to the police (1948).","I'll kill you with my own hands rather than let you put the mark of Cain on my brother!"
262,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Ira Wolfert (b. 1908). Joe Morse (John Garfield), Force of Evil, narrating (1948).","A man could spend the rest of his life trying to remember what he shouldn't have said."
263,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Ira Wolfert (b. 1908). Joe Morse (John Garfield), Force of Evil (1948).","Money has no moral opinions."
264,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Robert Rossen. Charley Davis (John Garfield) to Anna Davis (Anne Revere), Body and Soul (1947).","I want to be a fighter. So fight for something! Not for money."
265,"2018-02-28 00:23:18","Abraham Polonsky (b. 1910), U.S. screenwriter, and Ira Wolfert (b. 1908). Joe Morse (John Garfield), Force of Evil (1948).","If you don't get killed, it's a lucky day for anybody."
266,"2018-02-28 00:23:18","Abraham Polonsky, U.S. screenwriter, Frank Butler, and Helen Deutsch. Mitchell Leisen. Col. Deniston (Ray Milland), Golden Earrings, British soldier to gypsy who keeps reading his thoughts (1947).","I do wish you'd stop reading my mind.... It's so frightfully disconcerting&#151;like being followed up one's trousers."
267,"2018-02-28 00:23:18","Abraham Polonsky, U.S. screenwriter, Frank Butler, and Helen Deutsch. Mitchell Leisen. Lydia (Marlene Dietrich), Golden Earrings, gypsy to British soldier on the run from Nazis (1947).","You must never throw away things that are worth good money."
268,"2018-02-28 00:23:20",Love,"When you are in love with someone you want to say, ''I love you'' to them if you don't say those three little world everything could end."
269,"2018-02-28 00:23:20",Love,"Dear love, ''My heart belongs to you'' no-one else will take My heart away from you."
270,"2018-02-28 00:23:20",Love,"''My love, my hugs, my kisses'' to you I hope you will like them."
271,"2018-02-28 00:23:20",Friendship,"''Friendship is the best ship in the world without a heavy cargo and loads of anybody necessities so, everyone are welcome to travel with me in my friendship''"
272,"2018-02-28 00:23:20",Love,"An expression of my face ''the best expression of love is kissing''"
273,"2018-02-28 00:23:20",Love,"''Love is the most beautiful word with its sweetest melody that sounds from the bottom of the heart''"
274,"2018-02-28 00:23:20",Love,"''Do I spell it out with words how I feel about you my mind is busy with these thoughts about you, you are all I think about can't find the words to tell you that I do want to have you here beside me for always and forever to enjoy our moment together''"
275,"2018-02-28 00:23:20",Love,"''I know you have annoyed me with those words you have said to me I know that you are thinking of me thank you so much for the sweet words with you I feel like that I am the luckiest woman in the world''"
276,"2018-02-28 00:23:20",Love,"''Love is like a time bomb, it can explodes suddenly and then leave some medical scars''"
277,"2018-02-28 00:23:20",Love,"''With you in my life I feel so completely I don't wish for more but to say with you and to love till eternity''"
278,"2018-02-28 00:23:24","Happiness Sleep","The happiest people among us are those who can sleep when they want to..."
279,"2018-02-28 00:23:24",Killing,"If you think killing people is a solution to a problem, I not only disagree with you but also I hate your perspective."
280,"2018-02-28 00:23:24",Love,"Our generation delimited the definition & horizon of Love in a box that mainly refers to love between a boy & a girl. Love has a broader & profound meaning beyond this box. Surely, the highest state of love is Love of God, a love between creations & the C"
281,"2018-02-28 00:23:24","Civilization Modernism","Though we love to think that we are civilized & developed than that of people lived centuries ago. In reality, the world is still run through the principle of 'Might is right'. Whoever - government or individual - has more power & money is dominating and,"
282,"2018-02-28 00:23:24",Money,"All my life I didn't emphasise on money. Like many of us, I used to say 'Money is nothing/not everything'. In reality, to be honest, it is the single thing that most people on earth run after & live for. Perhaps, it won't be wrong to say 'Money plays a bi"
283,"2018-02-28 00:23:24",Criticism,"No matter how perfect & honest a person is, there will always be people to criticize. In other words, if everyone agrees with someone, there is something fundamentally wrong with what that individual is doing. If you are not criticized, you are not in the"
284,"2018-02-28 00:23:24",Emotion,"When there is a fight of reason versus emotion and the mind wonders which one to follow, in most times, emotion wins over reason. But it is reason that should win and emotion shouldn't."
285,"2018-02-28 00:23:24","‪‎Language‬‬‬‬ ‪Silence‬‬‬‬","At times it does not really matter what language you are speaking, especially when you are emotional and try to reach other hearts. To transcend emotion, silence is the best language."
286,"2018-02-28 00:23:24",Perfection,"I know I'm not perfect & will never become. Yet, I'm proud of being Me, with all humility & imperfections. Cause this is the only life I have..."
287,"2018-02-28 00:23:24","#Sea #Small #Low_self_esteem","Whenever I get close to a Sea, I realize how insignificant, unimportant & small I am compared to the vast ocean & its mysterious wilderness."
288,"2018-02-28 00:23:27","Abubakar Aliyu","Seeing people stepping up and fighting for what they love and believed in might just be the best motivation to take a stand for the ones we cared for and loved."
289,"2018-02-28 00:23:27",Life,"Never will you understand the depth of someone's faith, until a calamity befall him and he accepted it as a test, moving along knowing that the greater good is the reward of such test, from his lord he only seeks help and forgiveness."
290,"2018-02-28 00:23:30","Ad Reinhardt (1913-1967), U.S. artist. Notes quoted in Lucy R. Lippard, Ad Reinhardt, pt. 1 (1981).","Art is too serious to be taken seriously."
291,"2018-02-28 00:23:35","http: //crossfitkidsboston.com/1080hq-watch-rogue-one-a-star-wars-story-2016-online-full-movie/","http: //crossfitkidsboston.com/1080hq-watch-rogue-one-a-star-wars-story-2016-online-full-movie/"
292,"2018-02-28 00:23:39","Adam M. Snow","'The writer's mind, can surpass even the most intellectual minds.'"
293,"2018-02-28 00:23:39","Adam M. Snow","'Forever is not forever; there's only one eternity.'"
294,"2018-02-28 00:23:39","Adam M. Snow","'An enemy is a friend, who's blind and cannot see the kindness of your heart.'"
295,"2018-02-28 00:23:39","Adam M. Snow","'If we forget the past, then the past do we repeat.'"
296,"2018-02-28 00:23:39","Adam M. Snow","'Poetry is the thoughts of an insane mind.'"
297,"2018-02-28 00:23:39","Adam M. Snow","'The end to a nightmare, is to simply open your eyes.'"
298,"2018-02-28 00:23:39","Adam M. Snow","'Poetry is a way for our soul to speak out.'"
299,"2018-02-28 00:23:39","Adam M. Snow","'Shower your enemy with kindness and in return, kindness shall be showered upon you.'"
300,"2018-02-28 00:23:39","Adam M. Snow","'Life can hurt, but it's the pain that we learn from.'"
