album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
201,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,201,"2018-12-05 06:35:55","Where Could He Be","<i>[Intro - Missy Elliott]</i><br> I've been around the world (mmmmm)<br> And I still can't find my baby<br> See I searched high and low<br> And I still...still can't find my baby<br> <br> <i>[Verse 1 - Aaliyah]</i><br> (Ashame) It's ashame (shame, shame)<br> That I've searched the sky, high and low<br> Still can't find my baby..<br> Where could he (where could he be at?)<br> Where, could he be? (where could he be?)<br> Let me walk the streets<br> Through snow and sleet<br> Until I find my baby, baby<br> <br> <i>[Chorus:]</i><br> Been around the world and ay-yi-yi<br> I can't find my baby<br> Packed his clothes and didn't say good-bye<br> Is he seein another lady?<br> Should I search this earth til' I die?<br> Or let it drive me crazy?<br> Been around the world and ay-yi-yi<br> <br> <i>[Verse 2:]</i><br> (Oh) It's a crime (crime, crime)<br> When you take this poor heart of mine<br> Use it for a rug to walk on (a rug to walk on)<br> Then you're gone (gone)<br> Then right out my life for the last time<br> I'm gonna find my baby, baby<br> <br> <i>[Chorus:]</i><br> Been around the world and ay-yi-yi (ay-yi-yi)<br> I can't find my baby<br> Packed his clothes and didn't say good-bye (he didn't say goodbye)<br> Is he seein another lady?<br> Should I search this earth til' I die? (until I die-die-die-die)<br> Or let it drive me crazy?<br> Been around the world and ay-yi-yi<br> <br> <i>[Hook:]</i><br> Why can't<br> You call me?<br> Dial me<br> Da-da-da-da-da-da<br> Why can't<br> You call me?<br> Dial me<br> Yeah-yeah<br> <br> <i>[Chorus (repeat 2x)]</i><br> Been around the world and ay-yi-yi<br> I can't find my baby<br> Packed his clothes and didn't say good-bye<br> Is he with another lady?<br> Should I search this earth til' I die?<br> Or let it drive me crazy?<br> Been around the world and ay-yi-yi<br> <br> <i>[Outro (Tweet):]</i><br> I keep searchin' and searchin'! </div> <br><br>",
202,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,202,"2018-12-05 06:36:19","You Are Home","I know there's something that you forgot<br> Something you left behind<br> You play the role of someone you're not<br> Ignoring the one you could find inside<br> <br> But you are home<br> You are safe and loved here<br> This ain't 'bout right or wrong<br> 'Cause you are perfect like you are now<br> <br> You numb your pain by being so brave<br> Yes, you're brave by pretending you're fine<br> But five years from now you ask: is that all I gave?<br> Alive, but nothing inside, walking blind<br> <br> But you are home<br> You are safe and loved here<br> You need no mask of strong<br> 'Cause you may come as you are my dear<br> <br> You are home<br> You are safe and loved here<br> This ain't 'bout right or wrong<br> 'Cause you are perfect like you are now<br> <br> You are home<br> You are safe and loved here<br> This ain't 'bout right or wrong<br> 'Cause you are perfect like you are now<br> <br> You are home<br> You are safe and loved here<br> You need no mask of strong<br> 'Cause you may come as you are my dear<br> You may come as you are<br> You may come as you are </div> <br><br>",
203,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,203,"2018-12-05 06:36:49",Shelter,"You think I'm out of my mind<br> You say I'm out of my head<br> But I'll never give up on things you can't understand<br> You're not ready to see everything I could be today<br> <br> You thought I couldn't pull through, but you'll see that I do<br> All these struggles and fighting made me see how I grew<br> And I know now what I want<br> I know now what I need to do<br> <br> I'm coming out of my shelter by taking chances I'm feeling<br> And I keep on believing that I will be there someday<br> I'm coming out and I stand tall, 'cause now I know where I'm going<br> And I keep on believing that I will be there, that I will be there<br> <br> No need to say you were wrong, I knew it well all along<br> You're like someone who had a dream, but gave-up being strong<br> And I know now what I want<br> I know now what I need to do<br> <br> I'm coming out of my shelter by taking chances I'm feeling<br> And I keep on believing that I will be there someday<br> I'm coming out and I stand tall, 'cause now I know where I'm going<br> And I keep on believing that I will be there, that I will be there<br> <br> 'Cause you're no strong enough to pull me down<br> I'll rise and make you turn around<br> Just look at me, it's never too late to make it real<br> 'Cause I know now what I want<br> I know now what I need to do<br> <br> I'm coming out of my shelter by taking chances I'm feeling<br> And I keep on believing that I will be there someday<br> I'm coming out and I stand tall, 'cause now I know where I'm going<br> And I keep on believing that I will be there, that I will be there<br> <br> I'm coming out of my shelter by taking chances I'm feeling<br> And I keep on believing that I will be there someday<br> I'm coming out and I stand tall, 'cause now I know where I'm going<br> And I keep on believing that I will be there, that I will be there </div> <br><br>",
204,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,204,"2018-12-05 06:41:52","Blessed With Love","Times are hard, they say, they say I've lost my way<br> They whisper and they shout some things I shouldn't hear<br> <br> But I don't mind and I don't care<br> 'Cause I have you and that's enough<br> I don't mind, 'cause I am blessed with love<br> I don't mind, 'cause I am blessed with love<br> <br> They try to break me down, they can try to make me fail<br> Or try to make me feel like I'm not worth it all<br> <br> But I don't mind, and I don't care<br> 'Cause I have you and that's enough<br> I don't mind, 'cause I am blessed with love<br> I don't mind, 'cause I am blessed with love<br> Love, love<br> <br> And even if the world would turn it's back on me<br> Oh I, I don't mind<br> <br> They try to break me down, they can try to make me fail<br> <br> But I don't mind, and I don't care<br> 'Cause I have you and that's enough<br> I don't mind, 'cause I am blessed with love<br> <br> I don't mind, and I don't care<br> 'Cause I have you and that's enough<br> I don't mind, 'cause I am blessed with love<br> Love, love, love, love </div> <br><br>",
205,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,205,"2018-12-05 06:42:31","I Breathe You","Here I am<br> Like every night<br> I hold the light to guide you home<br> You're sailing far away<br> And I'm still standing in the wind<br> Like I could breathe you<br> I can breathe you<br> <br> And oh, I feel you all around me<br> You fill my soul and heal my wounded heart<br> Oh, or are you just a memory<br> That I will breathe until I fall apart<br> <br> Here I go<br> Like every day<br> But my mind's away, I think of you<br> My lungs are screaming for you<br> Like I'm shouting for your name<br> When I can't breathe you<br> I need to breathe you<br> <br> And oh, I feel you all around me<br> You fill my soul and heal my wounded heart<br> Oh, or are you just a memory<br> No sign of you and I will fall apart<br> <br> Here I am in darkness<br> Tired of the sound of silence<br> Waiting for you like I know<br> You're coming home<br> Coming home to me<br> <br> Here I am in darkness<br> Tired of the sound of silence<br> Waiting for you<br> <br> Oh, I feel you all around me<br> You fill my soul and heal my wounded heart<br> Oh, or are you just a memory<br> No sign of you and I will fall apart<br> <br> And oh, I feel you all around me<br> You fill my soul and heal my wounded heart<br> Oh, or are you just a memory<br> That I will breathe until I fall apart<br> That I will breathe until I fall apart </div> <br><br>",
206,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,206,"2018-12-05 06:42:36","Can I Keep The Pictures?","Do you really think that I<br> Can make it without you?<br> I'm not so brave, well I<br> Can't do it like you do<br> <br> Hush, you say<br> Don't make me stay<br> Hush, you say<br> It all ends today<br> <br> But can I keep the pictures?<br> Can I keep the kisses too?<br> Can I keep the letters<br> You wrote to me in this tiny room?<br> 'Cause I need something<br> Something to remind me of you<br> 'Cause I need something<br> Something to help me make it through<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you<br> <br> Do you really say that I<br> Am way out of light here?<br> That I should throw it all away<br> Pretend you never were my dear?<br> <br> Hush, I say<br> Don't turn away<br> Hush, I say<br> You'll be back someday<br> But 'till then<br> <br> Can I keep the rings where<br> We wrote our story never ends?<br> Can I keep the songs we<br> Sang together first as friends?<br> 'Cause I need something<br> Something to remind me of you<br> 'Cause I need something<br> Something to help me make it through<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you </div> <br><br>",
207,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,207,"2018-12-05 06:42:45","Out Of Sight Out Of Mind","I left a map on my bed, ""our little secret"", I said<br> You took your stuff, now you're gone, my mama thinks we are done<br> She doesn't know how I love, she doesn't know how I need you<br> I'll take a chance right away and follow your trace<br> <br> They say when he's out of sight, he will be out of mind<br> But that isn't true when it comes to you<br> 'Cause I'd walk a thousand miles, fly over endless skies<br> To be with you there<br> I'll find you, I swear<br> I'll find you, I swear<br> <br> I know the road will be long, but you are where I belong<br> I know I'm young, maybe fool, 'cause I don't live by the rules<br> But this is me and my life, you better take it or leave it<br> If I get lost on my way, it's just a part of the play<br> <br> They say when he's out of sight, he will be out of mind<br> But that isn't true when it comes to you<br> 'Cause I'd walk a thousand miles, fly over endless skies<br> To be with you there<br> I'll find you, I swear<br> I'll find you, I swear<br> <br> 'Cause they don't know how we love and they don't know how we're feeling<br> I had to learn from the start to never turn down my heart<br> <br> They say when he's out of sight, he will be out of mind<br> But that isn't true when it comes to you<br> 'Cause I'd walk a thousand miles, fly over endless skies<br> To be with you there<br> I'll find you, I swear<br> <br> They say when he's out of sight, he will be out of mind<br> But that isn't true when it comes to you<br> 'Cause I'd walk a thousand miles, fly over endless skies<br> To be with you there<br> I'll find you, I swear<br> <br> They say when he's out of sight, he will be out of mind<br> But that isn't true when it comes to you<br> 'Cause I'd walk a thousand miles, fly over endless skies<br> To be with you there<br> I'll find you, I swear<br> I'll find you, I swear </div> <br><br>",
208,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,208,"2018-12-05 06:44:33","Empty Show","Darling, take a seat now, let's talk, but I don't know how<br> There has been something changing, do you agree?<br> I'm feeling quite uneasy, 'cause it used to be so easy<br> To speak what's on my mind, but now I can't unwind<br> <br> I've had enough of feeling nothing while you're speaking<br> About the things that tend to give me butterflies<br> <br> Where is the love?<br> Is it dying as time flies and we're growing apart?<br> We need to clear the air to save this love affair<br> But I don't know where to start<br> <br> Should I let you go to end this empty show?<br> And take a bow all alone, 'cause I need to see the light<br> <br> Once again you're working, all the time you're working<br> I'm home alone and crying with my piano<br> 'Cause I'm still young and goodhearted and I wanna feel wanted<br> Not someone to take for granted, I am more than that<br> <br> Darling, darling, darling, can't you hear I'm calling?<br> Let me know how hopelessly you need my touch<br> Where is the love?<br> <br> Should I let you go to end this empty show?<br> And take a bow all alone, 'cause I need to see the light<br> <br> Where is the love?<br> Is it dying as time flies and we're growing apart?<br> We need to clear the air to save this love affair<br> But I don't know where to start<br> <br> Should I let you go to end this empty show?<br> And take a bow all alone, 'cause I need to see the light<br> <br> Should I let you go to end this empty show?<br> And take a bow all alone, 'cause I need to see the light </div> <br><br>",
209,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,209,"2018-12-05 06:45:11","Letting Go","<i>[Romanized:]</i><br> <br> eodiseobuteo jalmotdoen geolkka oh god<br> neoreul mannado utjido anhgo<br> dapdaphaejyeo ganeungeol<br> sigani jinamyeon jinalsurok ssahineun geon<br> uisimgwa jipchak<br> soljikhi na buranhae<br> It's better that you're gone<br> <br> jogeumman deo soljikhaejyeo<br> neureoganeun ne geojitmal<br> oewoganeun neoui byeonmyeong<br> ppeonppeonhan neoui story<br> <br> chueok soge nameun neol jiwo<br> babogachi neoreul mideun nal jiwo<br> No, not another word<br> deo isang nal japjima<br> <br> I'm letting go letting go<br> anira hajima cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> du son du bal deureo and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> Oh oh (actin like you right)<br> Oh oh (our dreams gone tonight)<br> du eolgul gajin neo<br> neomu byeonhae beorin neo<br> Cause you don't<br> <br> ppeonhaji neoui story<br> ni ibeun chimmugeul jikyeo<br> nae siseoneul hoepihaji chojeomeun ttangeul jjikgo<br> ni tteollineun donggongi<br> eotteon malboda deo keuge naege<br> naega mwol mideotneunji jal alligo isseo<br> <br> byeonhaeganeun ni moseube<br> chueokdeureun ta watgo<br> gyeolguk jaedeureun jeolmangi dwaeseo<br> huhoero nal deopeo<br> nae nunmureun neo anin<br> jinan naega silheoseo<br> yeokgyeowotdeon naege son tte<br> neol wanjeonhi biwosseo<br> <br> jogeumman deo soljikhaejyeo<br> jillyeosseo neoui geojitmal<br> ijeneun na niga boyeo<br> ppeonppeonhan neoui story<br> <br> nan naega hal jit da haesseo<br> But neon manjogeul mot chaewotji<br> i syoneun oraedwaetgo<br> jillil ttaedo dwaetji<br> nae sigan noryeok sseuldeeopdeon apeum<br> seolleimeun tteutbakke dokhan<br> ibyeolgwa hamkke black out<br> <br> I'm letting go letting go<br> anira hajima cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> du son du bal deureo and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> jajonsim gateun geon naege naeseujima<br> neo majimakkkaji neomu jjijilhajanha<br> haengbokhaesseotdeon urideurui gieokdeul<br> ijen jaemieopsneun syoe mageul naeryeo<br> <br> deo isang naneun huhoehaji anheul geoya<br> Cause all I have it my faith in me<br> <br> I'm letting go letting go<br> anira hajima cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> du son du bal deureo and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> Oh oh (actin like you right)<br> Oh oh (our dreams gone tonight)<br> miryeondo eopsi neol<br> ijeulge idaero<br> <br> <i>[Korean:]</i><br> <br> 어디서부터 잘못된 걸까 oh god<br> 너를 만나도 웃지도 않고<br> 답답해져 가는걸<br> 시간이 지나면 지날수록 쌓이는 건<br> 의심과 집착<br> 솔직히 나 불안해<br> It's better that you're gone<br> <br> 조금만 더 솔직해져<br> 늘어가는 네 거짓말<br> 외워가는 너의 변명<br> 뻔뻔한 너의 story<br> <br> 추억 속에 남은 널 지워<br> 바보같이 너를 믿은 날 지워<br> No, not another word<br> 더 이상 날 잡지마<br> <br> I'm letting go letting go<br> 아니라 하지마 cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> 두 손 두 발 들어 and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> Oh oh (actin like you right)<br> Oh oh (our dreams gone tonight)<br> 두 얼굴 가진 너<br> 너무 변해 버린 너<br> Cause you don't<br> <br> 뻔하지 너의 story<br> 니 입은 침묵을 지켜<br> 내 시선을 회피하지 초점은 땅을 찍고<br> 니 떨리는 동공이<br> 어떤 말보다 더 크게 내게<br> 내가 뭘 믿었는지 잘 알리고 있어<br> <br> 변해가는 니 모습에<br> 추억들은 타 왔고<br> 결국 재들은 절망이 돼서<br> 후회로 날 덮어<br> 내 눈물은 너 아닌<br> 지난 내가 싫어서<br> 역겨웠던 내게 손 떼<br> 널 완전히 비웠어<br> <br> 조금만 더 솔직해져<br> 질렸어 너의 거짓말<br> 이제는 나 니가 보여<br> 뻔뻔한 너의 story<br> <br> 난 내가 할 짓 다 했어<br> But 넌 만족을 못 채웠지<br> 이 쇼는 오래됐고<br> 질릴 때도 됐지<br> 내 시간 노력 쓸데없던 아픔<br> 설레임은 뜻밖에 독한<br> 이별과 함께 black out<br> <br> I'm letting go letting go<br> 아니라 하지마 cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> 두 손 두 발 들어 and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> 자존심 같은 건 내게 내세우지마<br> 너 마지막까지 너무 찌질하잖아<br> 행복했었던 우리들의 기억들<br> 이젠 재미없는 쇼에 막을 내려<br> <br> 더 이상 나는 후회하지 않을 거야<br> Cause all I have it my faith in me<br> <br> I'm letting go letting go<br> 아니라 하지마 cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> 두 손 두 발 들어 and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> Oh oh (actin like you right)<br> Oh oh (our dreams gone tonight)<br> 미련도 없이 널<br> 잊을게 이대로<br> <br> <i>[English translation:]</i><br> <br> Where did it start to go wrong oh god<br> Even when I meet you I didn't laugh<br> I'm suffocated<br> As time goes<br> Doubt and obsession grow more<br> Actually I'm anxious<br> It's better that you're gone<br> <br> Please be a little more honest<br> Your growing lies<br> Your memorized excuse<br> Your bold story<br> <br> Erase the memories inside that left<br> Forget the stupid me who believed you<br> No not another word<br> Don't hold on to me anymore<br> <br> I'm letting go letting go<br> Don't say no cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> Raise two hands and two feet and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> Oh oh (actin like you right)<br> Oh oh (our dreams gone tonight)<br> You who got two faces<br> You who changes so much<br> Cause you don't<br> <br> Your obvious story<br> Protect your silent mouth<br> Avoid my gaze, focus to the ground<br> Your trembling eyes<br> Rather than any words, louder to me<br> Tell me what I believed<br> <br> Your changes appearance<br> All memories came<br> In the end they become despair<br> And changes into regret<br> My tears is not you<br> Because I hate the past me<br> Get your disgusting hands off of me<br> I totally hate you<br> <br> Please be a little more honest<br> I'm tired of your lies<br> Now I see you<br> Your bold story<br> <br> I've done everything I can<br> But you're never satisfied<br> This show has been so long<br> It's time to be sick of it<br> My times, effort, the useless hurt<br> The fluttering unexpectedly strong<br> Together with farewell, black out<br> <br> I'm letting go letting go<br> Don't say no cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> Raise two hands and two feet and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> The things like pride don't put it to me<br> You have been a loser till the end<br> Our happy memories<br> Now end the unfunny show<br> <br> I won't regret anymore<br> Cause all I have it my faith in me<br> <br> I'm letting go letting go<br> Don't say no cause I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> I'm letting go letting go<br> Raise two hands and two feet and I'm letting go<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Don't tell me I don't know<br> (Don't tell me I don't know)<br> Cause you don't<br> <br> Oh oh (actin like you right)<br> Oh oh (our dreams gone tonight)<br> I have no regret<br> I will forget like this </div> <br><br>","ALEXANDER SEAN MICHAEL, LIU AMBER J., AILEE"
210,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,210,"2018-12-05 06:52:19","Meant To Be","Look at me<br> The way you did before I let you down<br> I was innocent and young<br> Feet off the ground<br> But it was just one night<br> I had to try<br> To know what's right<br> Forgive me<br> <br> Now I know<br> You're all I have<br> 'Cause what I did<br> Made me understand<br> No matter where I'll go<br> I find no life, no love<br> If you're not here<br> <br> I've said goodbye<br> Crying ""You are better off alone""<br> I've left this place we built and called our home<br> But all these roads I've seen<br> Are only roads<br> Of cold concrete<br> Without you<br> <br> Now I know<br> You're all I have<br> 'Cause what I did<br> Made me understand<br> No matter what I'll do<br> I do no good<br> If you're not here<br> With me<br> We're meant to be<br> <br> Now I know<br> You're all I have<br> 'Cause what I did<br> Made me understand<br> No matter where I'll go<br> I find no life, no love<br> If you're not here<br> With me<br> <br> You're all I have<br> 'Cause what I did<br> Made me understand<br> No matter what I'll do<br> I do no good<br> If you're not here<br> With me<br> We're meant to be </div> <br><br>",
