image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
101,"2020-08-06 11:36:36",60,"2020-08-06 11:36:36","Cabin Air Filter",30630752,39.74,21.94,"Air Filters",part,"Filter, Pollen Filter","C70, S70, V70. XC90. S60. S80. Wagon. Without atc. Without electronic climate control.",9204626,,
102,"2020-08-06 11:36:36",60,"2020-08-06 11:36:36","Cabin Air Filter",30630752,39.74,21.94,"Air Filters",part,"Filter, Pollen Filter","C70, S70, V70. XC90. S60. S80. Wagon. Without atc. Without electronic climate control.",9204626,,
103,"2020-08-06 11:37:31",62,"2020-08-06 11:37:31","Air Filter Protector",9463268,9.9,8.18,"Air Filters",part,Protection,,,Right,
104,"2020-08-06 11:37:31",62,"2020-08-06 11:37:31","Air Filter Protector",9463268,9.9,8.18,"Air Filters",part,Protection,,,Right,
105,"2020-08-06 11:37:31",62,"2020-08-06 11:37:31","Air Filter Protector",9463268,9.9,8.18,"Air Filters",part,Protection,,,Right,
106,"2020-08-06 11:38:32",64,"2020-08-06 11:38:32","Air Filter Protector",9186725,9.9,8.18,"Air Filters",part,Protection,,,Left,
107,"2020-08-06 11:38:32",64,"2020-08-06 11:38:32","Air Filter Protector",9186725,9.9,8.18,"Air Filters",part,Protection,,,Left,
108,"2020-08-06 11:38:32",64,"2020-08-06 11:38:32","Air Filter Protector",9186725,9.9,8.18,"Air Filters",part,Protection,,,Left,
109,"2020-08-06 11:38:46",65,"2020-08-06 11:38:46","Cabin Air Filter",30630754,60.98,33.66,"Air Filters",part,"Element, Multi Filter","C70, S70, V70. XC90. Wagon. Carbon. With atc. Combination. Multi filter. Air quality filter. With air quality system. Interior Air Quality System. With electronic climate control, to ch# 640402.","30676413, 9171756",,
110,"2020-08-06 11:38:46",65,"2020-08-06 11:38:46","Cabin Air Filter",30630754,60.98,33.66,"Air Filters",part,"Element, Multi Filter","C70, S70, V70. XC90. Wagon. Carbon. With atc. Combination. Multi filter. Air quality filter. With air quality system. Interior Air Quality System. With electronic climate control, to ch# 640402.","30676413, 9171756",,
