aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left,aircraft_model.aircraft_model_x_special_id,aircraft_model.aircraft_model_image_id
72,"2018-03-25 22:36:15","F-Toys 1/144 scale WKC VERSUS 2 Tempest mk.V Royal Air Force 486th Squadron 2SP","RMB 41.11","F-Toys 1/144 scale WKC VERSUS 2 Tempest mk.V Royal Air Force 486th Squadron 2SP",New,"28d 00h","{
    ""293"": {
        ""aircraft_model_x_special.id"": 293,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""294"": {
        ""aircraft_model_x_special.id"": 294,
        ""special.id"": 7,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""f-toys""
    },
    ""298"": {
        ""aircraft_model_x_special.id"": 298,
        ""special.id"": 11,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""Does Not Apply""
    },
    ""295"": {
        ""aircraft_model_x_special.id"": 295,
        ""special.id"": 16,
        ""special.ts"": ""2018-03-25 22:33:15"",
        ""special.key"": ""Gender:"",
        ""special.value"": ""Boys & Girls""
    },
    ""297"": {
        ""aircraft_model_x_special.id"": 297,
        ""special.id"": 81,
        ""special.ts"": ""2018-03-25 22:33:40"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1:144""
    },
    ""299"": {
        ""aircraft_model_x_special.id"": 299,
        ""special.id"": 83,
        ""special.ts"": ""2018-03-25 22:33:40"",
        ""special.key"": ""material:"",
        ""special.value"": ""plastic""
    },
    ""296"": {
        ""aircraft_model_x_special.id"": 296,
        ""special.id"": 296,
        ""special.ts"": ""2018-03-25 22:36:15"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""WKC 2""
    },
    ""300"": {
        ""aircraft_model_x_special.id"": 300,
        ""special.id"": 300,
        ""special.ts"": ""2018-03-25 22:36:15"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""4582138602272""
    }
}","{
    ""61"": {
        ""aircraft_model_image.id"": 61,
        ""aircraft_model_image.path"": ""/0f/bd/dd/c5/0fbdddc542ce495eef767a47d1c6860864608900.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//0f/bd/dd/c5/0fbdddc542ce495eef767a47d1c6860864608900.jpg""
    }
}"
74,"2018-03-25 22:07:16","Academy 1/72 USAAF B-17E Pacific Theater Aircraft #12533","$27.81 Trending at RMB 183.27","Academy 1/72 USAAF B-17E Pacific Theater Aircraft #12533",,,{},"{
    ""62"": {
        ""aircraft_model_image.id"": 62,
        ""aircraft_model_image.path"": ""/58/57/6a/ee/58576aeea252af7c38b4f848efc08582ce1bc4cb.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//58/57/6a/ee/58576aeea252af7c38b4f848efc08582ce1bc4cb.jpg""
    }
}"
75,"2018-03-25 22:07:16","Academy Plastic Model Kit 1/72 Scale US Navy Torpedo Bomber TBF-1 #12452",$8.99,"Academy Plastic Model Kit 1/72 Scale US Navy Torpedo Bomber TBF-1 #12452",,,{},"{
    ""63"": {
        ""aircraft_model_image.id"": 63,
        ""aircraft_model_image.path"": ""/6f/27/4d/a0/6f274da0475480c922535d6ce1e3a8aab54827b4.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//6f/27/4d/a0/6f274da0475480c922535d6ce1e3a8aab54827b4.jpg""
    }
}"
83,"2018-03-25 22:07:16","Academy MIG-21MF Soviet Air Force & Export Special edition 1/48 #12311",$21.57,"Academy MIG-21MF Soviet Air Force & Export Special edition 1/48 #12311",,,{},"{
    ""64"": {
        ""aircraft_model_image.id"": 64,
        ""aircraft_model_image.path"": ""/9f/45/bc/78/9f45bc78f7781c6410325c7d4b9e794ca50088c2.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//9f/45/bc/78/9f45bc78f7781c6410325c7d4b9e794ca50088c2.jpg""
    }
}"
84,"2018-03-25 22:07:16","Academy 1/72 Scale Mh-53E HM-14 Vanguard Army Helicopter #12544",$25.99,"Academy 1/72 Scale Mh-53E HM-14 Vanguard Army Helicopter #12544",,,{},"{
    ""65"": {
        ""aircraft_model_image.id"": 65,
        ""aircraft_model_image.path"": ""/50/e3/30/a2/50e330a2a048a427c88c02042271562b48ff2128.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//50/e3/30/a2/50e330a2a048a427c88c02042271562b48ff2128.jpg""
    }
}"
90,"2018-03-25 22:36:36","1/144 Heliborne Collection vol.7 #1E EC665 Airbus Helicopters Tiger France HAD","RMB 53.12","1/144 Heliborne Collection vol.7 #1E EC665 Airbus Helicopters Tiger France HAD",New,"28d 21h","{
    ""301"": {
        ""aircraft_model_x_special.id"": 301,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""307"": {
        ""aircraft_model_x_special.id"": 307,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""302"": {
        ""aircraft_model_x_special.id"": 302,
        ""special.id"": 7,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""f-toys""
    },
    ""303"": {
        ""aircraft_model_x_special.id"": 303,
        ""special.id"": 8,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Recommended Age Range:"",
        ""special.value"": ""12+""
    },
    ""305"": {
        ""aircraft_model_x_special.id"": 305,
        ""special.id"": 10,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/144""
    },
    ""306"": {
        ""aircraft_model_x_special.id"": 306,
        ""special.id"": 11,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""Does Not Apply""
    },
    ""304"": {
        ""aircraft_model_x_special.id"": 304,
        ""special.id"": 304,
        ""special.ts"": ""2018-03-25 22:36:36"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""Heliborne Collection""
    }
}","{
    ""66"": {
        ""aircraft_model_image.id"": 66,
        ""aircraft_model_image.path"": ""/c3/a8/33/ce/c3a833ce0ff461816c64dc13d9faedcd19678b67.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//c3/a8/33/ce/c3a833ce0ff461816c64dc13d9faedcd19678b67.jpg""
    }
}"
94,"2018-03-25 22:36:39","1/48 Bell P-63E Kingcobra (+ PE, mask) - NEW Dora wings !","RMB 221.34","1/48 Bell P-63E Kingcobra (+ PE, mask) - NEW Dora wings !",New,,"{
    ""308"": {
        ""aircraft_model_x_special.id"": 308,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""310"": {
        ""aircraft_model_x_special.id"": 310,
        ""special.id"": 3,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/48""
    },
    ""312"": {
        ""aircraft_model_x_special.id"": 312,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""311"": {
        ""aircraft_model_x_special.id"": 311,
        ""special.id"": 11,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""Does Not Apply""
    },
    ""309"": {
        ""aircraft_model_x_special.id"": 309,
        ""special.id"": 309,
        ""special.ts"": ""2018-03-25 22:36:39"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""AMG""
    }
}","{
    ""67"": {
        ""aircraft_model_image.id"": 67,
        ""aircraft_model_image.path"": ""/3f/87/94/4e/3f87944e2f9ab3bc5f70a0e2884fd8f5fa3ad0ff.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//3f/87/94/4e/3f87944e2f9ab3bc5f70a0e2884fd8f5fa3ad0ff.jpg""
    }
}"
97,"2018-03-25 22:36:40","HASEGAWA 1/48 US Navy SH-3H Sea King Plastic PT1 New Free Shipping","RMB 303.49","HASEGAWA 1/48 US Navy SH-3H Sea King Plastic PT1 New Free Shipping",New,,"{
    ""313"": {
        ""aircraft_model_x_special.id"": 313,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""319"": {
        ""aircraft_model_x_special.id"": 319,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""314"": {
        ""aircraft_model_x_special.id"": 314,
        ""special.id"": 142,
        ""special.ts"": ""2018-03-25 22:34:22"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Hasegawa""
    },
    ""315"": {
        ""aircraft_model_x_special.id"": 315,
        ""special.id"": 315,
        ""special.ts"": ""2018-03-25 22:36:40"",
        ""special.key"": ""Country of Manufacture:"",
        ""special.value"": ""Japan""
    },
    ""316"": {
        ""aircraft_model_x_special.id"": 316,
        ""special.id"": 316,
        ""special.ts"": ""2018-03-25 22:36:40"",
        ""special.key"": ""Type:"",
        ""special.value"": ""Plastic Model""
    },
    ""317"": {
        ""aircraft_model_x_special.id"": 317,
        ""special.id"": 317,
        ""special.ts"": ""2018-03-25 22:36:40"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""HAPT01""
    },
    ""318"": {
        ""aircraft_model_x_special.id"": 318,
        ""special.id"": 318,
        ""special.ts"": ""2018-03-25 22:36:40"",
        ""special.key"": ""EAN:"",
        ""special.value"": ""4967834072015""
    }
}","{
    ""68"": {
        ""aircraft_model_image.id"": 68,
        ""aircraft_model_image.path"": ""/2f/ae/a7/18/2faea718a7c10555cb528108de92941e84dbe16a.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//2f/ae/a7/18/2faea718a7c10555cb528108de92941e84dbe16a.jpg""
    }
}"
98,"2018-03-25 22:07:16","Academy 1/48 Plastic Model Kit USAF F-15E Seymour Johnson 12295 NIB Strike Eagle","$27.99 Trending at RMB 183.33","Academy 1/48 Plastic Model Kit USAF F-15E Seymour Johnson 12295 NIB Strike Eagle",,,{},"{
    ""69"": {
        ""aircraft_model_image.id"": 69,
        ""aircraft_model_image.path"": ""/ae/53/4a/97/ae534a9792e269cd194bbe7f487b18f7345d0355.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//ae/53/4a/97/ae534a9792e269cd194bbe7f487b18f7345d0355.jpg""
    }
}"
99,"2018-03-25 22:07:16","Model Kit ""Russian stealth helicopter KA-58 BLACK GHOST"" 1:72 Zvezda #7232",$12.00,"Model Kit ""Russian stealth helicopter KA-58 BLACK GHOST"" 1:72 Zvezda #7232",,,{},"{
    ""70"": {
        ""aircraft_model_image.id"": 70,
        ""aircraft_model_image.path"": ""/4e/f4/0e/6b/4ef40e6bdd4edd4dcf6f2d73020e1f854910b5cc.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//4e/f4/0e/6b/4ef40e6bdd4edd4dcf6f2d73020e1f854910b5cc.jpg""
    }
}"
114,"2018-03-25 22:36:52","Academy 1/72 MESSERSCHMITT Bf109G-6 Plastic Model Kit Airplanes #12467","RMB 75.82","Academy 1/72 MESSERSCHMITT Bf109G-6 Plastic Model Kit Airplanes #12467",New,,"{
    ""320"": {
        ""aircraft_model_x_special.id"": 320,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""327"": {
        ""aircraft_model_x_special.id"": 327,
        ""special.id"": 50,
        ""special.ts"": ""2018-03-25 22:33:29"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/72""
    },
    ""321"": {
        ""aircraft_model_x_special.id"": 321,
        ""special.id"": 135,
        ""special.ts"": ""2018-03-25 22:34:10"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Academy""
    },
    ""328"": {
        ""aircraft_model_x_special.id"": 328,
        ""special.id"": 138,
        ""special.ts"": ""2018-03-25 22:34:10"",
        ""special.key"": ""Country/Region of Manufacture:"",
        ""special.value"": ""Korea, Republic of""
    },
    ""326"": {
        ""aircraft_model_x_special.id"": 326,
        ""special.id"": 150,
        ""special.ts"": ""2018-03-25 22:34:26"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""Aircraft""
    },
    ""325"": {
        ""aircraft_model_x_special.id"": 325,
        ""special.id"": 289,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""Period:"",
        ""special.value"": ""WWII""
    },
    ""322"": {
        ""aircraft_model_x_special.id"": 322,
        ""special.id"": 322,
        ""special.ts"": ""2018-03-25 22:36:52"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2015""
    },
    ""323"": {
        ""aircraft_model_x_special.id"": 323,
        ""special.id"": 323,
        ""special.ts"": ""2018-03-25 22:36:52"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""12467""
    },
    ""324"": {
        ""aircraft_model_x_special.id"": 324,
        ""special.id"": 324,
        ""special.ts"": ""2018-03-25 22:36:52"",
        ""special.key"": ""Recommended Age Range:"",
        ""special.value"": ""14 Years+""
    },
    ""329"": {
        ""aircraft_model_x_special.id"": 329,
        ""special.id"": 329,
        ""special.ts"": ""2018-03-25 22:36:52"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""603550016707""
    }
}","{
    ""71"": {
        ""aircraft_model_image.id"": 71,
        ""aircraft_model_image.path"": ""/cc/a4/66/2d/cca4662dbf037e4b44970cc5492a76ae094e38b4.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//cc/a4/66/2d/cca4662dbf037e4b44970cc5492a76ae094e38b4.jpg""
    }
}"
116,"2018-03-25 22:36:56","1/48 Owl Decals NIGHTFIGHTER EXPERTS American German & British Aces *MINT*","RMB 18.91","1/48 Owl Decals NIGHTFIGHTER EXPERTS American German & British Aces *MINT*",New,"5d 17h","{
    ""330"": {
        ""aircraft_model_x_special.id"": 330,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""332"": {
        ""aircraft_model_x_special.id"": 332,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""333"": {
        ""aircraft_model_x_special.id"": 333,
        ""special.id"": 11,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""Does Not Apply""
    },
    ""331"": {
        ""aircraft_model_x_special.id"": 331,
        ""special.id"": 95,
        ""special.ts"": ""2018-03-25 22:33:53"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Unbranded""
    }
}","{
    ""72"": {
        ""aircraft_model_image.id"": 72,
        ""aircraft_model_image.path"": ""/b4/1a/ec/4a/b41aec4a85e35af95066ca7e9151ff05a7786cf7.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//b4/1a/ec/4a/b41aec4a85e35af95066ca7e9151ff05a7786cf7.jpg""
    }
}"
117,"2018-03-25 22:07:16","Strombecker Walt Disney won Braun satellite Launcher from 1957 ULTRA RARE","$149.99 Was: Previous Price RMB 1,897.13","Strombecker Walt Disney won Braun satellite Launcher from 1957 ULTRA RARE",,,{},"{
    ""73"": {
        ""aircraft_model_image.id"": 73,
        ""aircraft_model_image.path"": ""/ee/e8/30/49/eee830491997766d50be8670fb8ecfe19977777f.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//ee/e8/30/49/eee830491997766d50be8670fb8ecfe19977777f.jpg""
    }
}"
118,"2018-03-25 22:07:16","Academy 1/48 Lavochkin La-7 'Russian Ace' Cartograf Decal 12304 NIB",$19.99,"Academy 1/48 Lavochkin La-7 'Russian Ace' Cartograf Decal 12304 NIB",,,{},"{
    ""74"": {
        ""aircraft_model_image.id"": 74,
        ""aircraft_model_image.path"": ""/ed/dd/2c/bb/eddd2cbb818f6eeadda4f13c5fbb4e75223af6bb.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//ed/dd/2c/bb/eddd2cbb818f6eeadda4f13c5fbb4e75223af6bb.jpg""
    }
}"
120,"2018-03-25 22:37:06","New listing 1/48 Hasegawa Henschel Hs 129B-1 ""North Africa"" Special Version","RMB 63.18","1/48 Hasegawa Henschel Hs 129B-1 ""North Africa"" Special Version",Used,"4d 20h","{
    ""338"": {
        ""aircraft_model_x_special.id"": 338,
        ""special.id"": 3,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/48""
    },
    ""337"": {
        ""aircraft_model_x_special.id"": 337,
        ""special.id"": 142,
        ""special.ts"": ""2018-03-25 22:34:22"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Hasegawa""
    },
    ""334"": {
        ""aircraft_model_x_special.id"": 334,
        ""special.id"": 197,
        ""special.ts"": ""2018-03-25 22:34:55"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""Used: An item that has been used previously. See the seller’s listing for full details and description of any imperfections. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""335"": {
        ""aircraft_model_x_special.id"": 335,
        ""special.id"": 335,
        ""special.ts"": ""2018-03-25 22:37:06"",
        ""special.key"": ""Period:"",
        ""special.value"": ""World War II""
    },
    ""336"": {
        ""aircraft_model_x_special.id"": 336,
        ""special.id"": 336,
        ""special.ts"": ""2018-03-25 22:37:06"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2000""
    }
}","{
    ""75"": {
        ""aircraft_model_image.id"": 75,
        ""aircraft_model_image.path"": ""/7b/2a/66/37/7b2a6637674ace2346441b35e7204f9daed0289a.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//7b/2a/66/37/7b2a6637674ace2346441b35e7204f9daed0289a.jpg""
    }
}"
121,"2018-03-25 22:37:08","New listing Flying Leatherneck 1/32 scale AV-8B canopy detonation cord decal","RMB 15.81","Flying Leatherneck 1/32 scale AV-8B canopy detonation cord decal",New,"4d 16h","{
    ""339"": {
        ""aircraft_model_x_special.id"": 339,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    }
}","{
    ""76"": {
        ""aircraft_model_image.id"": 76,
        ""aircraft_model_image.path"": ""/cf/7b/72/9b/cf7b729b5e8cf02859b0a7d6d946064e2cb635ac.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//cf/7b/72/9b/cf7b729b5e8cf02859b0a7d6d946064e2cb635ac.jpg""
    }
}"
122,"2018-03-25 22:07:20","Academy 1/72 12545 U.S. Navy SB2C-4 Operation ICEBERG cartograf decal 2016 NEW","$20.99 Trending at RMB 140.58","Academy 1/72 12545 U.S. Navy SB2C-4 Operation ICEBERG cartograf decal 2016 NEW",,,{},"{
    ""77"": {
        ""aircraft_model_image.id"": 77,
        ""aircraft_model_image.path"": ""/12/cf/ca/2b/12cfca2bfca55b5c306996e26121a4d64be1b0ec.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//12/cf/ca/2b/12cfca2bfca55b5c306996e26121a4d64be1b0ec.jpg""
    }
}"
123,"2018-03-25 22:37:15","Tamiya 61046 1/48 Aircraft Model Kit Chance Vought F4U-1/2 Bird Cage Corsair","RMB 98.02","Tamiya 61046 1/48 Aircraft Model Kit Chance Vought F4U-1/2 Bird Cage Corsair",New,,"{
    ""340"": {
        ""aircraft_model_x_special.id"": 340,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""341"": {
        ""aircraft_model_x_special.id"": 341,
        ""special.id"": 131,
        ""special.ts"": ""2018-03-25 22:34:07"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Tamiya""
    },
    ""345"": {
        ""aircraft_model_x_special.id"": 345,
        ""special.id"": 288,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1:48""
    },
    ""342"": {
        ""aircraft_model_x_special.id"": 342,
        ""special.id"": 342,
        ""special.ts"": ""2018-03-25 22:37:15"",
        ""special.key"": ""Subtype:"",
        ""special.value"": ""US Aircraft""
    },
    ""343"": {
        ""aircraft_model_x_special.id"": 343,
        ""special.id"": 343,
        ""special.ts"": ""2018-03-25 22:37:15"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""61046""
    },
    ""344"": {
        ""aircraft_model_x_special.id"": 344,
        ""special.id"": 344,
        ""special.ts"": ""2018-03-25 22:37:15"",
        ""special.key"": ""Model:"",
        ""special.value"": ""Chance Vought F4U-1/2 Bird Cage Corsair""
    },
    ""346"": {
        ""aircraft_model_x_special.id"": 346,
        ""special.id"": 346,
        ""special.ts"": ""2018-03-25 22:37:15"",
        ""special.key"": ""EAN:"",
        ""special.value"": ""4950344992928""
    },
    ""347"": {
        ""aircraft_model_x_special.id"": 347,
        ""special.id"": 347,
        ""special.ts"": ""2018-03-25 22:37:15"",
        ""special.key"": ""Type:"",
        ""special.value"": ""Aircraft (Military)""
    },
    ""348"": {
        ""aircraft_model_x_special.id"": 348,
        ""special.id"": 348,
        ""special.ts"": ""2018-03-25 22:37:15"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""4950344992928""
    }
}","{
    ""78"": {
        ""aircraft_model_image.id"": 78,
        ""aircraft_model_image.path"": ""/1f/81/68/27/1f816827aa40490cd781a1626f8ef884d8aea6ee.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//1f/81/68/27/1f816827aa40490cd781a1626f8ef884d8aea6ee.jpg""
    }
}"
124,"2018-03-25 22:37:15","1:18 Scale 21st Century Me 262 White 7 NIB With Original Shipping Box Admiral","RMB 781.01","1:18 Scale 21st Century Me 262 White 7 NIB With Original Shipping Box Admiral",New,"5d 15h","{
    ""349"": {
        ""aircraft_model_x_special.id"": 349,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    }
}","{
    ""79"": {
        ""aircraft_model_image.id"": 79,
        ""aircraft_model_image.path"": ""/14/b0/b2/07/14b0b207de5ecb6be45a363f2af67f6552b2a307.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//14/b0/b2/07/14b0b207de5ecb6be45a363f2af67f6552b2a307.jpg""
    }
}"
125,"2018-03-25 22:37:16","New listing 1/144 scale Junkers Ju 352 V2 Herkules 3 engine transport, built model","RMB 221.34","1/144 scale Junkers Ju 352 V2 Herkules 3 engine transport, built model",Used,"2d 20h","{
    ""352"": {
        ""aircraft_model_x_special.id"": 352,
        ""special.id"": 10,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/144""
    },
    ""350"": {
        ""aircraft_model_x_special.id"": 350,
        ""special.id"": 197,
        ""special.ts"": ""2018-03-25 22:34:55"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""Used: An item that has been used previously. See the seller’s listing for full details and description of any imperfections. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""351"": {
        ""aircraft_model_x_special.id"": 351,
        ""special.id"": 351,
        ""special.ts"": ""2018-03-25 22:37:16"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Anigrand""
    }
}","{
    ""80"": {
        ""aircraft_model_image.id"": 80,
        ""aircraft_model_image.path"": ""/22/fc/56/00/22fc560010cde35c595615d346b9be3371f95aff.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//22/fc/56/00/22fc560010cde35c595615d346b9be3371f95aff.jpg""
    }
}"
