testimonial.id,testimonial.ts,testimonial.author,testimonial.description
128,"2018-01-10 04:30:36","Nakeisha M.","All I can say is if you want you hair done right honey stop reading this and book a appointment right now because she is more then good at what she do"
129,"2018-01-10 04:30:36","TeLisa H.","I wish we would have taken a before and after picture of my hair so that the people who dont know could see for themselves just how TALENTED Tamiko is when it comes to doing hair! i went into the shop lookin...whew! (u had to see it); and when i left out...you talkin about a ""Makeover"", Tamiko HOOKED MY HAIR UP!!!! I Love this woman! ~ Try her for yourself, you'll see!(: ~TeLisa"
130,"2018-01-10 10:33:42","Alicia S.","MaryBeth always makes me feel beautiful! She's helped me rule my curls and kept me stylish for 15+ years. I love that she always pays attention to the changes in my curls, gives me a cut that looks great as my hair grows and introduces me to new products that leave my hair looking great and feeling soft. Now, as my oldest daughter has curly locks too, I'm thankful to have MaryBeth's expertise for her! And, not to be out done, my youngest daughter (who has straight hair) always gets a great cut that give her hair body. All around, MaryBeth is fantastic! Thankful to have her to keep all of us looking - and feeling - our best! - Alicia Smith, Cary, NC"
131,"2018-01-10 06:17:48","Mia W.","Jeffrey is the Bomb!! I have been with him for 7 years now.... I travel an hour just to see him :) Mia W"
132,"2018-01-10 07:07:07","Lisa J.","Brandy has to be one of the nicest hair stylists I've ever met. We clicked instantly, and she made me feel very comfortable from the moment I walked in the door. I recently relocated to Atlanta and was having a hard time trying to find someone to not only do my hair, but do it correctly without having to worry about breakage which I've had an issue with a few times in the past. I love the many styles she's able to create, and it takes the pressure off of me having to figure out what to do with my hair. I'm very satisfied that she will keep my hair growing and looking healthy at the same time."
133,"2018-01-10 04:30:36","Sonia M.","Tamiko did a sewen on me and it was so natural looking she cut it excellent into a layered bob. I have gotten so many compliments."
134,"2018-01-10 05:02:39","Renee C.","I took my daughter in this past weekend. Amanda did an amazing job on her hair. Her hair was very dry, the texture was really ""rough."" Afterwards, her hair was soft, shiny and the style was very age appropriate. We'll be returning for her birthday as well as regular appointments."
135,"2018-01-10 04:30:36","Vivian P.","Tamiko Mccalister she's a beautiful person she understands if something your doing wrong to your hair she would let you know. From the very start when I met Tamiko it really seem like I been knowing her for a long time she really knows her stuff. I would recommend her to anyone you go girl ! (Mind Spirit & Heart)"
136,"2018-01-10 05:42:53","Debbie E.","Leah has been taking care of my whole family for about 11 years now. She is amazing and I wouldn't trust anyone else. I love the way she takes care of us and even more, the conversations we have. I always look forward to my next appointment."
137,"2018-01-10 04:30:36","Tierra D.","I absolutely loved my hair. I wasn't referred by anyone, I took a leap of faith and I am so happy that I did. My hair was bone straight and stayed soft and silky and very manageable. Thanks Tamiko"
138,"2018-01-10 04:30:36","Kveta S.","AWESOME!!! She did a superb job on my hair! Very professional with a warm and inviting spirit! She made me feel like a million bucks! I hae had do many compliments on my hair in the few short hours since I've left the shop! Great Job! I WILL DEFINATELy BE GOING BACK AGAIN AND AGAIN!! K. Sims"
139,"2018-01-10 04:30:36","Shona S.","Tamiko is such a great stylist I am truly blessed to have her as stylist... I tried other stylist and none of them compare with Tamiko Mccalister... Tamiko is great on time, Most times I go in to get my hair done and Im right out... My hair always look so beautiful after she is done and my hair grow so fast after Taniko does my hair. Im always satisfied leaving her shop.."
140,"2018-01-10 06:51:31","Tracy C.","Jennifer really listens to my concerns and gives my hair the tlc it needs. I feel ten years younger after my cut and color today."
141,"2018-01-10 06:47:30","Sara S.","Crystal is THE BEST! I have been going to her for 5+ years and I would never consider letting anyone else touch my nails. Awesome with nails and a genuine caring, loving soul."
142,"2018-01-10 06:17:46","Brittany P.","I went in not knowing what to expect as I've never had any sort of Lazer hair removal done, I was very nervous but put at ease by the clean facility, the smiling faces of Denise and Becky and the fact that they constantly asked me if I was ""doing okay"". The procedure was basically pain free and the only side effects were minimal with a bit redness for about 20 minutes. I did my research on iLAZ and was completely shocked at how cheap they were compared to everyone else! You must check them out! -Brittany P"
143,"2018-01-10 05:21:24","Ashley M.","David has taken my blonde hair to another level,from classic blonde to amazing classy platnium color! I LOVE IT!!! Ive known Dave for years, and his consistency has kept me always coming back. whether your looking to have AMAZING blonde hair or cut,he is always full of ideas and new loos. You not going to find a better stylist :)"
144,"2018-01-10 04:30:39","Chandler R.","There hasn't been one time where I have gone to get my hair done by Tori and left being disappointed. She connects with you while doing your hair exactly the way YOU want it. Also, she always makes sure you are happy before sending you on your way. I've been through many hair dressers but no one has every compared to Tori! I don't plan to find another dresser ever :) Thanks for everything!"
145,"2018-01-10 04:30:39","Lisa E.","I have been a customer of Victoria's since her graduation from Aveda Hair Institute. She is excellent at listening to your ideas and what you want to achieve, but then gives you the pro's and con's of the changes you are requesting. Her coloring techniques are amazing and she always does a great job covering up my ever increasing natural highlights (gray) :-) I love her and recommend her to everyone I can! - Lisa E"
146,"2018-01-10 06:34:07","Jessica F.","My daughter and I have been going to Deja for over a year now and we've known her for years. I've watched Deja work extremely hard to become the talented stylist she is. We absolutely love how healthy and manageable our natural hair is. She is so knowledgeable about healthy hair and the correct use of various products, and her ability to color hair is like no other!"
147,"2018-01-10 06:31:52","Kara F.","I had been looking for that great hair stylist for a couple years now and finally found her! She worked with my ""new to her"" hair with ease to provide a wonderful cut and color. I will be recommending her to everyone I know. - Kara F."
