state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
1,1,"2018-11-12 01:28:06",Alabama,1,"2018-03-19 07:04:39","138.6 acres","Verbena, Alabama 36091 - Chilton County","$346,500","1 Bath | 1200 sqft","Contract Pending","Alabama Smoky Mountain Resort","Hunting Land, Recreational Property, Timberland","Secluded. Quiet. Peaceful. The definition of serenity. This picturesque tract lies at the foothills of the Piedmont Plateau, bringing unique beauty deep into Alabama.The abundant roadways throughout the land wind through large stands of mature longleaf pi",Barn(s),"Dove Ducks Quail Turkey Whitetail Deer",100,Hunting/Fishing,All,"Access Electric Utilities","Acreage Creek Heavily Treed Creek Front",100,"Hunting/Fishing Orchards/Vineyards Residential Single","Bottom Hilly Rolling Sloped Steep Varied","Bass Catfish",100,1,"Dirt Road Easement","Partially Fenced",-86.432684999999992,32.762785000000001
2,1,"2018-11-12 01:28:06",Alabama,2,"2018-03-19 07:04:47","194 acres","Mathews, Alabama 36052 - Montgomery County","$562,600",,Available,"Gray Forest Hunting Preserve","Hunting Land, Timberland, Undeveloped Land","Quality wildlife management is all in the details. The current landowner has paid close attention to these details with many green fields, an excellent road system, and over 70 well cultivated fruit trees containing the best varieties of pears, plums, app",Barn(s),"Dove Ducks Turkey Whitetail Deer",100,"Hunting/Fishing Orchard/Vineyards",All,,"Acreage Pasture",100,"Agriculture Commercial Hunting/Fishing Orchards/Vineyards Planned Unit Development Residential Multi-Family Residential Single","Bottom Level Rolling",,100,,"Asphalt U.S. Highway","Partially Fenced",-86.112185000000011,32.175665000000002
3,1,"2018-11-12 01:28:06",Alabama,3,"2018-03-19 07:04:56","74 acres","Boaz, Alabama 35957 - Marshall County","$1,830,000",,"Contract Pending","74 acres in Marshall County, Alabama",Farms,"Lucky U farm is a 4 house breeder farm operation on 74+/- acred pasture and wooded land with a 4 bed/2 bath farm house located near Boaz Alabama in Marshall County. The farm is contracted with Koch's Foods. The 4 breeder houses were built in 2008 are 40x4",,,,,,,,,,,,,,,,-86.228219999999965,34.166260000000001
4,1,"2018-11-12 01:28:06",Alabama,4,"2018-05-06 21:45:38","1 acres","Jasper, Alabama 35503 - Walker County","$59,900",,Available,"Smith Lake Lakefront","Recreational Property, Residential Property, Lakefront Property","These lots are priced below market and are in a desirable location on Smith Lake.Here is your last opportunity to purchase lakefront land in the beautiful gated community of Sipsey Shores (the former Jimmy Goodwin Boys camp) on Smith Lake in desirable Wal",,,,,,,,,,,,,,,,-87.211381700000004,33.982422199999988
5,1,"2018-11-12 01:28:06",Alabama,5,"2018-03-19 07:06:34","217 acres","Vincent, Alabama 35178 - Shelby County","$1,395,000","6 Beds | 4 Baths | 1 ½ Bath",Available,"Shining Meadows Farms - 217 Acres","Farms, Residential Property","Beautiful brick home with 6 bedrooms, 4 1/2 bathrooms, attached garage, and full basement.Large Barn4000"" road frontageShelby County - Highway 280 areaOwner has additional 163 acres of old growth timber adjacent Shining Meadows which can be purchased.",Barn(s),,,,,,Acreage,,,,,,,,"Partially Fenced",-86.436235999999994,33.411619000000002
6,1,"2018-11-12 01:28:06",Alabama,6,"2018-05-06 21:46:08","2 acres","Sylacauga, Alabama 35151 - Talladega County","$69,900",,Available,"Lakefront Close Out Sale 4/28","Recreational Property, Lakefront Property","ALL PROPERTIES WILL BE SOLD!Heres a perfect piece of lakefront land just 45 minutes south of Birmingham being sold off Saturday, April 28th in an all MUST go sale. We need to close it out and our loss is your gain!!No reasonable offer will be refused!Exce",,,,,,"Electric Water Lines","Acreage Some Trees Subdivision Water/Lake Front Water/Lake View",,,Level,,,,Asphalt,,-86.439643999999987,33.151567999999997
7,1,"2018-11-12 01:28:06",Alabama,7,"2018-03-19 07:07:20","121 acres","Clanton, Alabama 35046 - Chilton County","$605,000",,Available,"Walnut Creek","Residential Property, Lakefront Property","Beautiful lakefront property. 121 acres of prime Mitchell Lake property. Offered only as a whole. Mitchell Lake is an Alabama Power Company lake on the Coosa River, about half way between Birmingham and Montgomery. The land lies on both sides of Walnut Cr",,,,,,,,,,,,,,,,-86.490734999999972,32.872825000000006
8,1,"2018-11-12 01:28:06",Alabama,8,"2018-03-19 07:07:30","312 acres","Fayette, Alabama 35555 - Fayette County","$484,536",,Available,"Fayette County 312","Recreational Property, Timberland, Undeveloped Land","312 acres +/- located less than 45 minutes from Northport, AL and less than 15 minutes from Fayette, AL. This is a diamond in the rough with paved road frontage just begging to be used this hunting season. A mixture of mature pine and hardwood timber, ATV",,"Turkey Whitetail Deer",,,All,,Acreage,,Hunting/Fishing,Rolling,,,,"Asphalt County",,-87.740195799999981,33.575199200000000
9,1,"2018-11-12 01:28:06",Alabama,9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
10,1,"2018-11-12 01:28:06",Alabama,10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
