legal_issue.id,legal_issue.ts,legal_issue.title
101,"2018-10-30 02:19:38","MEDICAL MALPRACTICE"
102,"2018-10-30 02:19:38","Dental Malpractice"
103,"2018-10-30 02:19:38","MILITARY LAW"
104,"2018-10-30 02:19:38","Veterans Benefits"
105,"2018-10-30 02:19:38","NATURAL RESOURCES"
106,"2018-10-30 02:19:38","Oil and Gas"
107,"2018-10-30 02:19:38","NONPROFIT AND CHARITABLE ORGANIZATIONS"
108,"2018-10-30 02:19:38","PERSONAL INJURY"
109,"2018-10-30 02:19:38","Car Accident"
110,"2018-10-30 02:19:38","Slip and Fall"
111,"2018-10-30 02:19:38","Wrongful Death"
112,"2018-10-30 02:19:38","PREMISES LIABILITY"
113,"2018-10-30 02:19:38","PRISONERS RIGHTS"
114,"2018-10-30 02:19:38","PRODUCTS LIABILITY"
115,"2018-10-30 02:19:38","PROFESSIONAL LIABILITY"
116,"2018-10-30 02:19:38","PROPERTY DAMAGE"
117,"2018-10-30 02:19:38","PROPERTY LAW"
118,"2018-10-30 02:19:38","REAL ESTATE"
119,"2018-10-30 02:19:38","Commercial Leasing"
120,"2018-10-30 02:19:38","Commercial Real Estate"
121,"2018-10-30 02:19:38","Condominium Law"
122,"2018-10-30 02:19:38","Homeowners Association Law"
123,"2018-10-30 02:19:38","Landlord and Tenant Law"
124,"2018-10-30 02:19:38","RESORTS AND LEISURE"
125,"2018-10-30 02:19:38","Resort Timeshares"
126,"2018-10-30 02:19:38","RESTRAINING ORDERS"
127,"2018-10-30 02:19:38",SECURITIES
128,"2018-10-30 02:19:38","SOCIAL SECURITY"
129,"2018-10-30 02:19:38","Social Security Disability"
130,"2018-10-30 02:19:38","SPORTS LAW"
131,"2018-10-30 02:19:38",TAXATION
132,"2018-10-30 02:19:38","Income Tax"
133,"2018-10-30 02:19:38","Property Tax"
134,"2018-10-30 02:19:38",TORTS
135,"2018-10-30 02:19:38","Mass Torts"
136,"2018-10-30 02:19:38","TOXIC TORTS"
137,"2018-10-30 02:19:38","Asbestos Litigation"
138,"2018-10-30 02:19:38","Mold Litigation"
139,"2018-10-30 02:19:38",TRANSPORTATION
140,"2018-10-30 02:19:38","TRUSTS AND ESTATES"
141,"2018-10-30 02:19:38","Asset Protection"
142,"2018-10-30 02:19:38","Estate Planning"
143,"2018-10-30 02:19:38","Guardianship and Conservatorship"
144,"2018-10-30 02:19:38","WILLS AND PROBATE"
145,"2018-10-30 02:19:38","WORKERS COMPENSATION"
146,"2018-10-30 02:19:38","ZONING, PLANNING AND LAND USE"
