category_2_x_shucai_jiage.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,shucai_jiage.id,shucai_jiage.ts,shucai_jiage.pinzhong,shucai_jiage.pifa_shichang,shucai_jiage.fabu_shijian,shucai_jiage.zuidi_jiage,shucai_jiage.zuigao_jiage,shucai_jiage.pingjun_jiage
1124,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1124,"2018-09-05 22:09:53",洋白菜,北园春农贸批发市场,2018-08-30,￥0.30,￥0.35,￥0.30
1125,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1125,"2018-09-05 22:09:53",洋白菜,天津韩家墅农产品批发市场,2018-08-30,￥1.00,￥2.00,￥1.50
1126,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1126,"2018-09-05 22:09:53",洋白菜,江苏宜兴蔬菜副食品批发市场,2018-08-30,￥1.00,￥1.20,￥1.10
1127,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1127,"2018-09-05 22:09:53",洋白菜,安徽安庆市龙狮桥蔬菜批发市场,2018-08-30,￥0.60,￥1.20,￥0.90
1128,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1128,"2018-09-05 22:09:53",洋白菜,包头市友谊蔬菜批发市场,2018-08-30,￥0.50,￥0.50,￥0.50
1129,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1129,"2018-09-05 22:09:53",洋白菜,宁夏银川北环蔬菜果品综合批发市场,2018-08-30,￥0.45,￥0.70,￥0.50
1130,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1130,"2018-09-05 22:09:53",洋白菜,辽宁省朝阳果菜批发市场,2018-08-30,￥0.80,￥1.10,￥0.95
1131,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1131,"2018-09-05 22:09:53",洋白菜,湖北省洪湖农贸市场,2018-08-30,￥0.60,￥0.80,￥0.70
1132,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1132,"2018-09-05 22:09:53",洋白菜,青藏高原农副产品集散中心,2018-08-30,￥0.30,￥0.45,￥0.37
1133,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1133,"2018-09-05 22:09:53",洋白菜,成都市农产品中心批发市场,2018-08-30,￥0.35,￥0.80,￥0.60
1134,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1134,"2018-09-05 22:09:53",洋白菜,福建福鼎闽浙边界农贸中心市场,2018-08-30,￥1.00,￥2.10,￥1.95
1135,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1135,"2018-09-05 22:09:53",洋白菜,马鞍山市安民农副产品批发交易中心,2018-08-30,￥0.90,￥1.40,￥1.15
1136,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1136,"2018-09-05 22:09:53",洋白菜,福建省福州市海峡蔬菜批发市场,2018-08-30,￥0.20,￥1.48,￥1.05
1137,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1137,"2018-09-05 22:09:53",洋白菜,陕西泾云现代农业股份有限公司,2018-08-30,￥0.80,￥0.90,￥0.80
1138,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1138,"2018-09-05 22:09:53",洋白菜,四川广安市邻水县农产品交易中心,2018-08-30,￥0.00,￥0.00,￥1.50
1139,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1139,"2018-09-05 22:09:53",洋白菜,青岛市抚顺路蔬菜副食品批发市场,2018-08-30,￥0.80,￥1.50,￥1.20
1140,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1140,"2018-09-05 22:09:53",洋白菜,北京顺鑫石门农产品批发市场,2018-08-30,￥0.90,￥1.10,￥1.00
1141,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1141,"2018-09-05 22:09:53",洋白菜,新疆兵团农二师库尔勒市孔雀农副...,2018-08-30,￥0.75,￥1.50,￥1.12
1142,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1142,"2018-09-05 22:09:53",洋白菜,河北秦皇岛昌黎农副产品批发市场,2018-08-30,￥1.00,￥1.20,￥1.15
1143,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1143,"2018-09-05 22:09:53",洋白菜,河北秦皇岛海阳农副产品批发市场,2018-08-30,￥0.80,￥1.00,￥0.90
1144,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1144,"2018-09-05 22:09:53",洋白菜,咸阳新阳光西北农副产品交易中心,2018-08-30,￥2.25,￥2.50,￥2.37
1145,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1145,"2018-09-05 22:09:53",洋白菜,合肥周谷堆农产品批发市场,2018-08-30,￥1.90,￥2.90,￥2.40
1146,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1146,"2018-09-05 22:09:53",洋白菜,山东章丘刁镇蔬菜批发市场,2018-08-30,￥1.30,￥1.80,￥1.60
1147,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1147,"2018-09-05 22:09:53",洋白菜,四川南充川北农产品批发市场,2018-08-30,￥0.75,￥1.75,￥1.40
1148,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1148,"2018-09-05 22:09:53",洋白菜,青岛莱西市东庄头蔬菜批发市场服...,2018-08-30,￥0.50,￥1.00,￥0.80
1149,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1149,"2018-09-05 22:09:54",洋白菜,安徽亳州市农产品有限责任公司,2018-08-30,￥1.25,￥1.75,￥1.40
1150,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1150,"2018-09-05 22:09:54",洋白菜,河南安阳豫北蔬菜批发交易市场,2018-08-30,￥1.15,￥1.25,￥1.20
1151,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1151,"2018-09-05 22:09:54",洋白菜,北京大洋路农副产品批发市场,2018-08-30,￥1.10,￥1.50,￥1.30
1152,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1152,"2018-09-05 22:09:54",洋白菜,天津市南开区红旗农贸综合批发市场,2018-08-30,￥0.60,￥0.80,￥0.70
1153,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1153,"2018-09-05 22:09:54",洋白菜,辽宁鞍山宁远农产品批发市场,2018-08-30,￥0.70,￥1.00,￥0.85
1154,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1154,"2018-09-05 22:09:54",洋白菜,北京日上综合批发市场,2018-08-30,￥1.30,￥1.50,￥1.40
1155,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1155,"2018-09-05 22:09:54",洋白菜,广西新柳邕农产品批发市场有限公司,2018-08-30,￥0.80,￥0.80,￥0.80
1156,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1156,"2018-09-05 22:09:54",洋白菜,湖北武汉白沙洲农副产品大市场,2018-08-30,￥0.35,￥0.55,￥0.45
1157,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1157,"2018-09-05 22:09:54",洋白菜,山东德州黑马农贸水产批发市场,2018-08-30,￥0.80,￥1.00,￥0.90
1158,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1158,"2018-09-05 22:09:54",洋白菜,甘肃靖远县瓜果蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥0.80
1159,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1159,"2018-09-05 22:09:54",洋白菜,江苏凌家塘农副产品批发市场,2018-08-30,￥0.50,￥1.10,￥0.70
1160,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1160,"2018-09-05 22:09:54",洋白菜,湖北浠水县城北农产品批发市场,2018-08-30,￥1.60,￥2.00,￥1.80
1161,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1161,"2018-09-05 22:09:54",洋白菜,甘肃天水市瀛池果菜批发市场,2018-08-30,￥0.50,￥0.60,￥0.60
1162,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1162,"2018-09-05 22:09:54",洋白菜,湖南常德甘露寺蔬菜批发市场,2018-08-30,￥0.70,￥0.80,￥0.75
1163,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1163,"2018-09-05 22:09:54",洋白菜,张北县坝上蔬菜产业有限公司,2018-08-30,￥0.90,￥1.00,￥0.90
1164,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1164,"2018-09-05 22:09:54",洋白菜,新疆九鼎恒兴蔬菜经营管理有限公司,2018-08-30,￥0.25,￥1.25,￥0.35
1165,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1165,"2018-09-05 22:09:54",洋白菜,滕州市农副产品物流中心有限公司,2018-08-30,￥0.80,￥1.00,￥0.90
1166,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1166,"2018-09-05 22:09:54",洋白菜,北京岳各庄批发市场,2018-08-30,￥1.00,￥1.50,￥1.20
1167,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1167,"2018-09-05 22:09:54",洋白菜,云南昆明呈贡龙城农产品经营股份...,2018-08-30,￥0.75,￥1.00,￥0.90
1168,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1168,"2018-09-05 22:09:54",洋白菜,三门峡金河农产品批发交易中心,2018-08-30,￥0.50,￥0.80,￥0.65
1169,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1169,"2018-09-05 22:09:54",洋白菜,晋城市绿盛农工商实业有限公司农...,2018-08-30,￥1.00,￥1.50,￥1.20
1170,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1170,"2018-09-05 22:09:55",洋白菜,哈尔滨哈达农副产品股份有限公司,2018-08-30,￥0.50,￥0.90,￥0.70
1171,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1171,"2018-09-05 22:09:55",洋白菜,河北怀来县京西果菜批发市场,2018-08-30,￥1.00,￥0.00,￥1.00
1172,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1172,"2018-09-05 22:09:55",洋白菜,河北乐亭冀东果菜批发市场,2018-08-30,￥0.60,￥0.65,￥0.61
1173,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1173,"2018-09-05 22:09:55",洋白菜,武汉武商皇经堂农副产品批发市场...,2018-08-30,￥0.60,￥1.20,￥0.90
1174,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1174,"2018-09-05 22:09:56",大白菜,甘肃酒泉春光农产品市场有限责任...,2018-08-30,￥0.50,￥0.70,￥0.60
1175,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1175,"2018-09-05 22:09:56",大白菜,青岛黄河路农产品批发市场,2018-08-30,￥1.20,￥1.70,￥1.45
1176,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1176,"2018-09-05 22:09:56",大白菜,山东淄博市鲁中蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥0.90
1177,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1177,"2018-09-05 22:09:56",大白菜,山西长治市紫坊农产品综合交易市场,2018-08-30,￥0.90,￥1.10,￥1.00
1178,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1178,"2018-09-05 22:09:56",大白菜,浙江嘉兴蔬菜批发交易市场,2018-08-30,￥1.10,￥1.78,￥1.31
1179,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1179,"2018-09-05 22:09:56",大白菜,上海农产品中心批发市场,2018-08-30,￥0.90,￥1.10,￥1.00
1180,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1180,"2018-09-05 22:09:56",大白菜,山西省新绛县蔬菜批发市场,2018-08-30,￥0.70,￥0.80,￥0.75
1181,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1181,"2018-09-05 22:09:56",大白菜,蚌埠海吉星农产品物流有限公司,2018-08-30,￥0.00,￥0.00,￥1.10
1182,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1182,"2018-09-05 22:09:56",大白菜,江苏无锡朝阳农产品大市场,2018-08-30,￥0.00,￥0.00,￥1.21
1183,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1183,"2018-09-05 22:09:56",大白菜,山西阳泉蔬菜瓜果批发交易市场,2018-08-30,￥0.85,￥1.15,￥1.00
1184,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1184,"2018-09-05 22:09:56",大白菜,南京农副产品物流配送中心,2018-08-30,￥1.20,￥1.30,￥1.25
1185,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1185,"2018-09-05 22:09:56",大白菜,安徽阜阳农产品中心批发市场,2018-08-30,￥0.55,￥0.65,￥0.60
1186,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1186,"2018-09-05 22:09:56",大白菜,湖北武汉白沙洲农副产品大市场,2018-08-30,￥0.55,￥0.75,￥0.65
1187,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1187,"2018-09-05 22:09:56",大白菜,浙江宁波市蔬菜副食品批发交易市场,2018-08-30,￥0.70,￥1.25,￥1.00
1188,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1188,"2018-09-05 22:09:56",大白菜,绵阳市高水农副产品批发有限公司,2018-08-30,￥0.40,￥2.00,￥1.10
1189,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1189,"2018-09-05 22:09:56",大白菜,上海市江桥批发市场经营管理有限...,2018-08-30,￥1.00,￥1.20,￥1.10
1190,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1190,"2018-09-05 22:09:56",大白菜,西部欣桥农产品物流中心,2018-08-30,￥0.25,￥0.45,￥0.35
1191,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1191,"2018-09-05 22:09:56",大白菜,江苏凌家塘农副产品批发市场,2018-08-30,￥0.60,￥1.40,￥1.00
1192,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1192,"2018-09-05 22:09:56",大白菜,河北秦皇岛昌黎农副产品批发市场,2018-08-30,￥0.80,￥1.00,￥0.90
1193,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1193,"2018-09-05 22:09:56",大白菜,甘肃天水市瀛池果菜批发市场,2018-08-30,￥0.60,￥1.00,￥0.80
1194,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1194,"2018-09-05 22:09:56",大白菜,山东威海市农副产品批发市场,2018-08-30,￥1.00,￥1.50,￥1.30
1195,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1195,"2018-09-05 22:09:56",大白菜,河北魏县天仙果菜批发交易市场,2018-08-30,￥1.70,￥2.00,￥1.75
1196,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1196,"2018-09-05 22:09:56",大白菜,湖南常德甘露寺蔬菜批发市场,2018-08-30,￥0.80,￥0.90,￥0.85
1197,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1197,"2018-09-05 22:09:56",大白菜,周口市黄淮港农产品批发市场有限...,2018-08-30,￥0.60,￥1.10,￥0.70
1198,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1198,"2018-09-05 22:09:56",大白菜,佛山中南农产品交易中心,2018-08-30,￥1.00,￥1.80,￥1.40
1199,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1199,"2018-09-05 22:10:00",大白菜,浙江省嘉善县浙北果蔬批发交易中心,2018-08-30,￥1.00,￥1.40,￥1.20
1200,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1200,"2018-09-05 22:10:00",大白菜,甘肃武山县蔬菜事业管理局,2018-08-30,￥0.60,￥0.70,￥0.70
1201,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1201,"2018-09-05 22:10:00",大白菜,湖南吉首蔬菜批发市场,2018-08-30,￥0.80,￥0.90,￥0.85
1202,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1202,"2018-09-05 22:10:00",大白菜,山西临汾尧丰农副产品批发市场,2018-08-30,￥0.00,￥0.00,￥0.70
1203,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1203,"2018-09-05 22:10:00",大白菜,张北县坝上蔬菜产业有限公司,2018-08-30,￥0.40,￥0.50,￥0.40
1204,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1204,"2018-09-05 22:10:00",大白菜,北京岳各庄批发市场,2018-08-30,￥1.10,￥1.30,￥1.20
1205,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1205,"2018-09-05 22:10:00",大白菜,金乡凯盛国际农产品物流园,2018-08-30,￥0.70,￥0.80,￥0.75
1206,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1206,"2018-09-05 22:10:00",大白菜,新疆九鼎恒兴蔬菜经营管理有限公司,2018-08-30,￥0.25,￥1.00,￥0.40
1207,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1207,"2018-09-05 22:10:00",大白菜,滕州市农副产品物流中心有限公司,2018-08-30,￥1.00,￥1.30,￥1.20
1208,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1208,"2018-09-05 22:10:00",大白菜,三门峡金河农产品批发交易中心,2018-08-30,￥0.90,￥1.10,￥1.00
1209,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1209,"2018-09-05 22:10:00",大白菜,晋城市绿盛农工商实业有限公司农...,2018-08-30,￥1.00,￥1.50,￥1.20
1210,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1210,"2018-09-05 22:10:00",大白菜,哈尔滨哈达农副产品股份有限公司,2018-08-30,￥0.70,￥0.90,￥0.80
1211,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1211,"2018-09-05 22:10:00",大白菜,河北怀来县京西果菜批发市场,2018-08-30,￥2.00,￥0.00,￥2.00
1212,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1212,"2018-09-05 22:10:00",大白菜,安徽六安市裕安区紫竹林农产品批...,2018-08-30,￥0.50,￥1.00,￥0.90
1213,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1213,"2018-09-05 22:10:00",大白菜,武汉武商皇经堂农副产品批发市场...,2018-08-30,￥1.10,￥1.30,￥1.20
1214,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1214,"2018-09-05 22:10:00",大白菜,江苏联谊农副产品批发市场,2018-08-30,￥0.60,￥0.90,￥0.80
1215,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1215,"2018-09-05 22:10:00",大白菜,山西省太原市河西农产品有限公司,2018-08-30,￥0.80,￥1.10,￥0.95
1216,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1216,"2018-09-05 22:10:00",大白菜,唐山市荷花坑市场,2018-08-30,￥1.00,￥1.20,￥1.10
1217,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1217,"2018-09-05 22:10:00",大白菜,苏州市南环桥农副产品批发市场,2018-08-30,￥0.80,￥1.20,￥1.00
1218,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1218,"2018-09-05 22:10:00",大白菜,云南昆明呈贡龙城农产品经营股份...,2018-08-30,￥0.50,￥0.75,￥0.65
1219,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1219,"2018-09-05 22:10:00",大白菜,红星实业集团有限公司红星农副产...,2018-08-30,￥0.90,￥1.20,￥1.05
1220,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1220,"2018-09-05 22:10:00",大白菜,河南濮阳蔬菜瓜果批发市场,2018-08-30,￥0.00,￥0.00,￥1.40
1221,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1221,"2018-09-05 22:10:00",大白菜,安徽省淮北市中瑞农产品批发市场,2018-08-30,￥0.00,￥0.00,￥1.30
1222,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1222,"2018-09-05 22:10:00",大白菜,两湖绿谷物流股份有限公司,2018-08-30,￥0.70,￥0.90,￥0.80
1223,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1223,"2018-09-05 22:10:00",大白菜,北京八里桥农产品中心批发市场,2018-08-30,￥0.80,￥1.00,￥0.90
