alexa_liuliang_paiming.id,alexa_liuliang_paiming.ts,alexa_liuliang_paiming.alexa_liuliang_paiming,alexa_liuliang_paiming.guge_shoulu,alexa_liuliang_paiming.guge_fanlishuanshu,alexa_liuliang_paiming.pr_zhi,alexa_liuliang_paiming.sanliuling_shoulu,alexa_liuliang_paiming.sanliuling_fanlianshu,alexa_liuliang_paiming.sougou_shoulu,alexa_liuliang_paiming.fanlianshu
1,"2018-06-08 01:51:54",4,6.45万,3000万,themes/default/images/ranks/Rank_9.gif,434,20,2942.16万,34.58万
2,"2018-06-08 01:52:52",8,1210万,19100万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,581709.09万,85.83万
3,"2018-06-08 01:52:53",13,3650万,42.70万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,199561.45万,28.24万
4,"2018-06-08 01:52:56",19,6430万,193万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,303894.96万,41.02万
5,"2018-06-08 01:52:57",139,824万,714万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,9553.01万,2.91万
6,"2018-06-08 01:52:59",13,172万,46.50万,themes/default/images/ranks/Rank_7.gif,7660万,157,12475.29万,2.87万
7,"2018-06-08 01:53:00",148,3440万,203万,themes/default/images/ranks/Rank_6.gif,7040万,493,7470.49万,2.21万
8,"2018-06-08 01:53:01",315,1030万,10900万,themes/default/images/ranks/Rank_9.gif,4890万,10000万,19926.57万,9.19万
9,"2018-06-08 01:53:01",8,1690万,371万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,2326.70万,1.51万
10,"2018-06-08 01:53:03",4324,671万,498万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,45957.89万,7.90万
11,"2018-06-08 01:53:04",1317,280万,546万,themes/default/images/ranks/Rank_6.gif,286万,2110万,8166.35万,3.94万
12,"2018-06-08 01:53:07",3139,751万,57.70万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,69266.01万,7.55万
13,"2018-06-08 01:53:10",183,501万,38.40万,themes/default/images/ranks/Rank_8.gif,177万,10000万,68182.63万,12.42万
14,"2018-06-08 01:53:14",1015,1820万,6640万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,74694.89万,35.39万
15,"2018-06-08 01:53:15",2540,1560万,31.50万,themes/default/images/ranks/Rank_8.gif,10000万,10000万,142265.49万,14.45万
16,"2018-06-08 01:53:16",69,22.70万,18万,themes/default/images/ranks/Rank_8.gif,308万,701万,3373.96万,5.29万
17,"2018-06-08 01:53:17",2.06万,392万,2.20万,themes/default/images/ranks/Rank_7.gif,10000万,581,30203.24万,4.86万
18,"2018-06-08 01:53:21",3.47万,351万,5.01万,themes/default/images/ranks/Rank_7.gif,10000万,159,7330.77万,3.91万
19,"2018-06-08 01:53:24",99,98万,86503.27万,themes/default/images/ranks/Rank_6.gif,10000万,10000万,2855.85万,1.01万
20,"2018-06-08 01:53:28",9,767万,161万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,93528.70万,67.09万
21,"2018-06-08 01:53:28",18,1640万,17500万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,44295.93万,8.58万
22,"2018-06-08 01:53:31",21,1730万,34100万,themes/default/images/ranks/Rank_9.gif,10000万,10000万,25517.46万,52.67万
23,"2018-06-08 01:53:35",562,407万,30100万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,212054.26万,12.91万
24,"2018-06-08 01:53:38",405,87.60万,2.97万,themes/default/images/ranks/Rank_7.gif,5600万,320,31194.75万,7.79万
25,"2018-06-08 01:53:42",1829,162万,8.72万,themes/default/images/ranks/Rank_7.gif,2060万,2290万,9496.46万,3.39万
26,"2018-06-08 01:53:45",733,1170万,490万,themes/default/images/ranks/Rank_7.gif,1990万,10000万,9903.91万,2.46万
27,"2018-06-08 01:53:47",266,2990万,51.80万,themes/default/images/ranks/Rank_6.gif,3620万,144,316.71万,2380
28,"2018-06-08 01:53:52",6043,1040万,34.40万,themes/default/images/ranks/Rank_7.gif,9310万,10000万,20343.00万,6.34万
29,"2018-06-08 01:53:53",3979,222万,56.10万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,304949.40万,8.61万
30,"2018-06-08 01:53:53",124,1450万,2320万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,86964.27万,506.20万
31,"2018-06-08 01:53:53",3842,1990万,15300万,themes/default/images/ranks/Rank_7.gif,10000万,225,108719.24万,4.90万
32,"2018-06-08 01:53:54",2543,510万,29.20万,themes/default/images/ranks/Rank_7.gif,966万,5260万,4809.38万,4.46万
33,"2018-06-08 01:53:56",2499,134万,4620,themes/default/images/ranks/Rank_7.gif,1140万,1150万,3355.43万,4029
