tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
22,"2018-08-27 22:10:03",阿邦缔德服饰有限公司,罗拉兔童装,"童装企业,小童装企业,中童装企业,女童装企业,电商童装企业",,广东广州市荔湾区,,,,,,,,,,"{
    ""22"": {
        ""category_1_x_tongzhuang_qiye.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""195"": {
        ""category_1_x_tongzhuang_qiye.id"": 195,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
23,"2018-08-27 22:10:03",佛山市彤星服饰有限公司（米可米莉）,"PANIESSA童装,米可米莉童装","童装企业,女童装企业",,佛山禅城区朝东村大塘第二工业区A座三楼,,,,,,,,,,"{
    ""23"": {
        ""category_1_x_tongzhuang_qiye.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""261"": {
        ""category_1_x_tongzhuang_qiye.id"": 261,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
24,"2018-08-27 22:10:03",广州市多缤商贸有限公司（艾可艾奇）,"“童装”,“儿童用品”","童装企业,小童装企业,中童装企业,大童装企业,青少年装企业,女童装企业",,广州市荔湾区黄沙大道粤南大街25号荔河商贸中心1426~1430,,,,,,,,,,"{
    ""24"": {
        ""category_1_x_tongzhuang_qiye.id"": 24,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""67"": {
        ""category_1_x_tongzhuang_qiye.id"": 67,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""266"": {
        ""category_1_x_tongzhuang_qiye.id"": 266,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
25,"2018-08-27 22:10:03",广州市思宾贸易有限公司,"品牌折扣童装,国内一线品牌童装,中大童装,青少年装","童装企业,小童装企业,中童装企业,大童装企业,女童装企业,青少年装企业",,广东广州市白云区嘉禾望岗二马路三社思宾工业园,,,,,,,,,,"{
    ""25"": {
        ""category_1_x_tongzhuang_qiye.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""68"": {
        ""category_1_x_tongzhuang_qiye.id"": 68,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""273"": {
        ""category_1_x_tongzhuang_qiye.id"": 273,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
26,"2018-08-27 22:10:03",吉首芬亚尔服饰有限公司,"童装 毛衣 纱衣 童装批发","童装企业,小童装企业,中童装企业,亲子装企业,女童装企业,电商童装企业",,湖南湘西土家族苗族自治州吉首市,,,,,,,,,,"{
    ""26"": {
        ""category_1_x_tongzhuang_qiye.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""47"": {
        ""category_1_x_tongzhuang_qiye.id"": 47,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""291"": {
        ""category_1_x_tongzhuang_qiye.id"": 291,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
27,"2018-08-27 22:10:03",东莞市昊楠服饰有限公司,童装，女童装,"童装企业,女童装企业",,"广东省东莞市虎门沿江路 海珠大厦C座二楼",,,,,,,,,,"{
    ""27"": {
        ""category_1_x_tongzhuang_qiye.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""296"": {
        ""category_1_x_tongzhuang_qiye.id"": 296,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
28,"2018-08-27 22:10:03",汕头市小贝奇服饰有限公司(贝莎其娜),女童装,"童装企业,女童装企业,电商童装企业",,"中国 广东 广州市荔湾区 中山八路泮塘五约新街236号",,,,,,,,,,"{
    ""28"": {
        ""category_1_x_tongzhuang_qiye.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""310"": {
        ""category_1_x_tongzhuang_qiye.id"": 310,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
29,"2018-08-27 22:10:03",东莞市帷纳公主服饰有限公司,帷纳公主童装,"童装企业,女童装企业",,广东省东莞市虎门镇博涌管理区华远工业大厦C座3楼,,,,,,,,,,"{
    ""29"": {
        ""category_1_x_tongzhuang_qiye.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""467"": {
        ""category_1_x_tongzhuang_qiye.id"": 467,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
30,"2018-08-27 22:10:03",大连奈丝菲尔有限公司,女童装,"童装企业,女童装企业",,中国大连西岗区八一路133号仲夏花园18号楼B座,,,,,,,,,,"{
    ""30"": {
        ""category_1_x_tongzhuang_qiye.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""524"": {
        ""category_1_x_tongzhuang_qiye.id"": 524,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
31,"2018-08-27 22:10:03",上海欧班可服饰有限公司（欧可）,欧可女童装,"童装企业,女童装企业",,上海市虹口区武进路289号603室/福建省福州市金山大道100号北京金山东大门,,,,,,,,,,"{
    ""31"": {
        ""category_1_x_tongzhuang_qiye.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""720"": {
        ""category_1_x_tongzhuang_qiye.id"": 720,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
32,"2018-08-27 22:10:03",北京汪小荷服装科技有限公司（汪小荷）,女童童装,"童装企业,小童装企业,中童装企业,女童装企业",,北京市丰台区新宫中福丽宫品牌基地2号楼2门402室,,,,,,,,,,"{
    ""32"": {
        ""category_1_x_tongzhuang_qiye.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""767"": {
        ""category_1_x_tongzhuang_qiye.id"": 767,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
33,"2018-08-27 22:10:03",东莞市峰展服饰有限公司（粉红娜娜）,粉红娜娜童装,"童装企业,女童装企业",,广东省东莞市虎门镇东方村百花市场综合楼三楼,,,,,,,,,,"{
    ""33"": {
        ""category_1_x_tongzhuang_qiye.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""819"": {
        ""category_1_x_tongzhuang_qiye.id"": 819,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
34,"2018-08-27 22:10:03",上海仪华服饰有限公司,"Disney Jeans女装、Just Pooh (Winnie the Pooh)少女装、Baby Snoopy婴幼儿服饰、Snoopy儿童服饰服、ELLE童装、LEE童装、Smiley World休闲装及Chirpy童装。","女装企业,少女装企业,童装企业,中童装企业,婴童服饰企业,女童装企业,婴童用品企业",,上海市七莘路1188号,,,,,,,,,,"{
    ""34"": {
        ""category_1_x_tongzhuang_qiye.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""827"": {
        ""category_1_x_tongzhuang_qiye.id"": 827,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3792"": {
        ""category_1_x_tongzhuang_qiye.id"": 3792,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
35,"2018-08-27 22:10:03",江苏笛莎公主文化创意有限公司(笛莎),"笛莎女童装,童鞋,饰品,娃娃,毛绒玩具","童装企业,女童装企业,电商童装企业",,扬州市江阳西路111号智谷创意产业园9号楼,,,,,,,,,,"{
    ""35"": {
        ""category_1_x_tongzhuang_qiye.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""1097"": {
        ""category_1_x_tongzhuang_qiye.id"": 1097,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
36,"2018-08-27 22:10:03",法娜妮(上海)服饰有限公司（法纳贝儿）,童装,"童装企业,女童装企业",,上海市柳营路618号2楼,,,,,,,,,,"{
    ""36"": {
        ""category_1_x_tongzhuang_qiye.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""1103"": {
        ""category_1_x_tongzhuang_qiye.id"": 1103,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
37,"2018-08-27 22:10:03",布伊岛服饰有限公司,“小童”“中童”“大童”,"童装企业,小童装企业,大童装企业,女童装企业",,虎门镇.镇口二工业区.万裕布料市场十二栋3楼,,,,,,,,,,"{
    ""37"": {
        ""category_1_x_tongzhuang_qiye.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""1189"": {
        ""category_1_x_tongzhuang_qiye.id"": 1189,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
38,"2018-08-27 22:10:03",湖州尚酷服饰有限公司,女童装,"童装企业,女童装企业",,湖州市,,,,,,,,,,"{
    ""38"": {
        ""category_1_x_tongzhuang_qiye.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""1250"": {
        ""category_1_x_tongzhuang_qiye.id"": 1250,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
39,"2018-08-27 22:10:03",粒子商贸有限公司（粒子粒姿）,童装,"童装企业,女童装企业",,东莞市厚街镇环冈楷模研发院,,,,,,,,,,"{
    ""39"": {
        ""category_1_x_tongzhuang_qiye.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""1317"": {
        ""category_1_x_tongzhuang_qiye.id"": 1317,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
40,"2018-08-27 22:10:03","西弄服装（上海）有限公司（Pink July & Green April）","Pink July & Green April童装","童装企业,中童装企业,电商童装企业,小童装企业,大童装企业,女童装企业",,,,,,,,,,,,"{
    ""40"": {
        ""category_1_x_tongzhuang_qiye.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    },
    ""1436"": {
        ""category_1_x_tongzhuang_qiye.id"": 1436,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
41,"2018-08-27 22:10:20",河北傲贝美服饰有限公司,婴童服饰,"童装企业,婴童服饰企业,小童装企业,电商童装企业,亲子装企业",,,,,,,,,,,,"{
    ""41"": {
        ""category_1_x_tongzhuang_qiye.id"": 41,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""109"": {
        ""category_1_x_tongzhuang_qiye.id"": 109,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""193"": {
        ""category_1_x_tongzhuang_qiye.id"": 193,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
