city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
136512,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136512,"2018-01-04 12:29:30","Lot 103 Lake Creek Dr.","$199,900","#6254 SMITH LAKE/ARLEY- Amazing point lot over over 380 feet of water front. Located in the popular Sipsey Pines Subdivision. Gentle Slope & Rock shores. Call Today. Click here to learn more about this listing.","Building Lot","Lot 103 Lake Creek Dr.",Arley,AL,35540,"United States",n/a,n/a,$741/month,n/a,34.006192,-87.193353,,null
136513,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136513,"2018-01-12 11:03:01","16176 County Rd. 41","$57,500",,"Commercial Building","16176 County Rd. 41",Addison,AL,35540,"United States",3,"1 Full, 1 Half",,,35.447497,-84.699875,,
136514,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136514,"2018-01-04 12:29:38","1086 County Rd. 218","$119,900","Smith Lake!!! Gorgeous Point Lot with 110ft of Year Round Water on Rock Creek. Lot is Cleared and Ready to Build!! Lot is very Level at the bottom, 80 ft galvanized walkway leading to the 30x30 Galvanized Boat House. Boat house has 10x30 swim deck and boat lift. Just in time to Play This Summer!!!!! Click here to learn more about this listing..","Building Lot","1086 County Rd. 218",Arley,AL,35540,"United States",n/a,n/a,$444/month,n/a,34.084292,-87.142746,"Approximately 21780 Square Feet",null
136515,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136515,"2018-01-04 12:29:41","Lot 30 County Rd. 4240","$99,900","NEW PRICE! Just Reduced by 20k! This lot is the perfect location to build your lake home, located close to Birmingham, Huntsville and Decatur. Grocery's are just minutes away in the town of Arley, Duncan Bridge marina is only minutes by boat. The lot has a very gentle slope to year round water, with a shallow entry point for easy walking. Click here to learn more about this listing.","Building Lot","Lot 30 County Rd. 4240",Arley,AL,35540,"United States",n/a,n/a,$370/month,n/a,34.048967,-87.255928,"Approximately 43560 Square Feet",null
136516,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136516,"2018-01-04 12:29:45","Lot 8 Bear's. Den Rd.","$139,900","Deep water lot with +/- 164' of solid rock shoreline just off the main channel, centrally located on the lake! Protected from the main channel and centrally located for convenience, very gentle slope to Rock shoreline. This is the perfect building lot, they do not get any better! Click here to learn more about this listing.","Building Lot","Lot 8 Bear's. Den Rd.",Arley,AL,35540,"United States",n/a,n/a,$518/month,n/a,34.009403,-87.151617,"Approximately 43560 Square Feet",null
136517,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136517,"2018-01-04 12:29:49","2072 County Rd. 99","$50,000","DEEDED EASEMENT TO PROPERTY FROM COUNTY ROAD 99. METAL ROD AT CORNER OF PROPERTY DENOTES EASEMENT ALONG PROPERTY LINE, BETWEEN 2072 AND NEIGHBOR. THE PROPERTY HAS 60 FT WIDE EASEMENT, 60 FEET ON THE 2072 SIDE. THE PROPERTY BEGINS AT THE TOP OF THE HILL. CORNERS ON FRONT ARE MARKED WITH CEMENT 4X4 CEMENT POSTS. 27 ACRES OF WOODED LAND, BORDERING BANKHEAD NATIONAL FOREST, CONTAINED IN TWO PARCELS, PERFECT FOR A HUNTING AND CAMPING AREA. TREES LAST CUT IN 1997. MOTIVATED SELLER. Click here to learn more about this listing.","Building Lot","2072 County Rd. 99",Addison,AL,35540,"United States",n/a,n/a,$185/month,n/a,34.199362,-87.220347,"Approximately 1176120 Square Feet",null
41,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,
42,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,
43,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,
44,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,
45,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,
46,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,
47,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,
48,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,
49,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,
50,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,
