zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
121,"2018-08-10 03:21:00",附近有金波湾小学，紫薇小学，长租优先,2018-08-08,1300元/月,安阳_文峰区_朝阳路中段,"{
    ""121"": {
        ""chengshi_x_zufang.id"": 121,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
122,"2018-08-10 03:21:00",石油生活小区二室二厅房屋诚信出租，,2018-08-08,600元/月,安阳_龙安区,"{
    ""122"": {
        ""chengshi_x_zufang.id"": 122,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
123,"2018-08-10 03:21:00","上城公馆 三室两厅 一卫 精装修 拎包入住 有钥匙看房方便",2018-08-08,1800元/月,安阳_文峰区,"{
    ""123"": {
        ""chengshi_x_zufang.id"": 123,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
124,"2018-08-10 03:21:02",苗岭屯堡古镇南北一居室诚意出租,2018-08-10,600元/月,安顺_西秀区_市七眼桥镇花园村,"{
    ""124"": {
        ""chengshi_x_zufang.id"": 124,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
125,"2018-08-10 03:21:02",南山壹品舒适温馨随时看房,2018-08-10,400元/月,安顺_市南山路(铁路**),"{
    ""125"": {
        ""chengshi_x_zufang.id"": 125,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
126,"2018-08-10 03:21:02",山城·紫鑫名苑1室1厅1卫,2018-08-09,700元/月,安顺_西秀区_虹山湖路,"{
    ""126"": {
        ""chengshi_x_zufang.id"": 126,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
127,"2018-08-10 03:21:02",顺安世纪新城南北一居室诚意出租,2018-08-09,500元/月,安顺_西秀区_市中华南路67号,"{
    ""127"": {
        ""chengshi_x_zufang.id"": 127,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
128,"2018-08-10 03:21:02",家和·铭珠苑二期采光好干净整洁,2018-08-09,500元/月,安顺_关岭布依族苗族自治县_市开发区玉龙路,"{
    ""128"": {
        ""chengshi_x_zufang.id"": 128,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
129,"2018-08-10 03:21:02",葡华欧洲城采光好干净整洁,2018-08-09,700元/月,安顺_西秀区_黄果树大街,"{
    ""129"": {
        ""chengshi_x_zufang.id"": 129,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
130,"2018-08-10 03:21:02",畔山龙庭舒适温馨随时看房,2018-08-09,400元/月,安顺_西秀区_西航路_市北航路中段,"{
    ""130"": {
        ""chengshi_x_zufang.id"": 130,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
131,"2018-08-10 03:21:02",畔山龙庭采光好干净整洁,2018-08-09,500元/月,安顺_西秀区_西航路_市北航路中段,"{
    ""131"": {
        ""chengshi_x_zufang.id"": 131,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
132,"2018-08-10 03:21:02",瀚琳景都交通便利随时看房,2018-08-09,500元/月,安顺_西秀区_开发区*路(二中新校址旁),"{
    ""132"": {
        ""chengshi_x_zufang.id"": 132,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
133,"2018-08-10 03:21:02",畔山龙庭交通便利随时看房,2018-08-09,400元/月,安顺_西秀区_西航路_市北航路中段,"{
    ""133"": {
        ""chengshi_x_zufang.id"": 133,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
134,"2018-08-10 03:21:02",苗岭屯堡古镇家具家电齐全,2018-08-09,500元/月,安顺_西秀区_市七眼桥镇花园村,"{
    ""134"": {
        ""chengshi_x_zufang.id"": 134,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
135,"2018-08-10 03:21:02",南山壹品2室1厅1卫,2018-08-09,1500元/月,安顺_西秀区_西水路,"{
    ""135"": {
        ""chengshi_x_zufang.id"": 135,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
136,"2018-08-10 03:21:02",翠麓阳光舒适温馨随时看房,2018-08-09,400元/月,安顺_开发新区新二中*,"{
    ""136"": {
        ""chengshi_x_zufang.id"": 136,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
137,"2018-08-10 03:21:02",顺安世纪新城3室2厅1卫,2018-08-09,1400元/月,安顺_西秀区_虹山湖路,"{
    ""137"": {
        ""chengshi_x_zufang.id"": 137,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
138,"2018-08-10 03:21:02",南山壹品家具家电齐全,2018-08-09,700元/月,安顺_西秀区_市南山路(铁路**),"{
    ""138"": {
        ""chengshi_x_zufang.id"": 138,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
139,"2018-08-10 03:21:02",恒伟·欣城国际家具家电齐全,2018-08-09,400元/月,安顺_西秀区_市中华西路(西街),"{
    ""139"": {
        ""chengshi_x_zufang.id"": 139,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
140,"2018-08-10 03:21:02",畔山龙庭采光好干净整洁,2018-08-09,400元/月,安顺_西秀区_西航路_市北航路中段,"{
    ""140"": {
        ""chengshi_x_zufang.id"": 140,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-10 06:28:49"",
        ""chengshi.title"": ""安顺""
    }
}"
