xiangji.id,xiangji.ts,xiangji.title,xiangji.price,xiangji.pingfen,xiangji.pinglunrenshu,xiangji.category_1_x_xiangji_id
21,"2018-08-15 22:10:48","佳能6D Mark II套机(24-105mm II USM) 全画幅高端单反，全高清拍摄，24-105mm实际焦距",￥1.42万,9.2,92人点评,"{
    ""21"": {
        ""category_1_x_xiangji.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
22,"2018-08-15 22:10:48","佳能80D套机(EF-S 18-200mm IS) 中端新力作，单反套机，大变焦镜头",￥8300,8.6,59人点评,"{
    ""22"": {
        ""category_1_x_xiangji.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
23,"2018-08-20 03:15:05","佳能EOS 77D(单机) APS-C画幅入门单反，全高清拍摄，全像素双核对焦",￥4599,9.2,38人点评,"{
    ""23"": {
        ""category_1_x_xiangji.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
24,"2018-08-15 22:10:48","佳能700D(单机) APS-C画幅，触控液晶屏，高速连拍",￥3749,9.0,231人点评,"{
    ""24"": {
        ""category_1_x_xiangji.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
25,"2018-08-15 22:10:48","佳能600D(单机) 全高清短片拍摄，旋转屏设计，小巧机身",￥2899,8.9,267人点评,"{
    ""25"": {
        ""category_1_x_xiangji.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
26,"2018-08-15 22:10:48","佳能EOS-1D X(单机) 全画幅，防水滴防尘，全高清画质",￥3.16万,8.5,67人点评,"{
    ""26"": {
        ""category_1_x_xiangji.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
27,"2018-08-15 22:10:48","佳能EOS-1D X Mark II(单机) 全画幅，80点对焦，支持实时取景",￥3.5万,9.1,30人点评,"{
    ""27"": {
        ""category_1_x_xiangji.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
28,"2018-08-20 03:15:05","佳能5D Mark IV套机(24-70mm) 控噪能力强，全像素双核RAW，全新升级61点对焦系统",￥2.1万,9.0,83人点评,"{
    ""28"": {
        ""category_1_x_xiangji.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
29,"2018-08-15 22:10:48","佳能5Ds(单机) 5060万有效像素，宽容度高",￥1.27万,8.1,78人点评,"{
    ""29"": {
        ""category_1_x_xiangji.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
30,"2018-08-15 22:10:48","佳能EOS M5(单机) 全像素双核AF，触控翻转屏，内置WiFi",￥4088,8.8,140人点评,"{
    ""30"": {
        ""category_1_x_xiangji.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
31,"2018-08-15 22:10:48","佳能750D(单机) 触摸翻转屏，内置WiFi与NFC",￥3599,9.5,57人点评,"{
    ""31"": {
        ""category_1_x_xiangji.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-20 04:12:34"",
        ""category_1.title"": ""佳能""
    }
}"
