state.id,state.ts,state.title
1,"2018-02-01 01:47:51",Alabama
2,"2018-02-01 01:47:51",Alaska
3,"2018-02-01 01:47:51",Arizona
4,"2018-02-01 01:47:51",Arkansas
5,"2018-02-01 01:47:51",California
6,"2018-02-01 01:47:51",Colorado
7,"2018-02-01 01:47:51",Connecticut
8,"2018-02-01 01:47:51",Delaware
9,"2018-02-01 01:47:51",Florida
10,"2018-02-01 01:47:51",Georgia
11,"2018-02-01 01:47:51",Hawaii
12,"2018-02-01 01:47:51",Idaho
13,"2018-02-01 01:47:51",Illinois
14,"2018-02-01 01:47:51",Indiana
15,"2018-02-01 01:47:51",Iowa
16,"2018-02-01 01:47:51",Kansas
17,"2018-02-01 01:47:51",Kentucky
18,"2018-02-01 01:47:51",Louisiana
19,"2018-02-01 01:47:51",Maine
20,"2018-02-01 01:47:51",Maryland
21,"2018-02-01 01:47:51",Massachusetts
22,"2018-02-01 01:47:51",Michigan
23,"2018-02-01 01:47:51",Minnesota
24,"2018-02-01 01:47:51",Mississippi
25,"2018-02-01 01:47:51",Missouri
26,"2018-02-01 01:47:51",Montana
27,"2018-02-01 01:47:51",Nebraska
28,"2018-02-01 01:47:51",Nevada
29,"2018-02-01 01:47:51","New Hampshire"
30,"2018-02-01 01:47:51","New Jersey"
31,"2018-02-01 01:47:51","New Mexico"
32,"2018-02-01 01:47:51","New York"
33,"2018-02-01 01:47:51","North Carolina"
34,"2018-02-01 01:47:51","North Dakota"
35,"2018-02-01 01:47:51",Ohio
36,"2018-02-01 01:47:51",Oklahoma
37,"2018-02-01 01:47:51",Oregon
38,"2018-02-01 01:47:51",Pennsylvania
39,"2018-02-01 01:47:51","Rhode Island"
40,"2018-02-01 01:47:51","South Carolina"
41,"2018-02-01 01:47:51","South Dakota"
42,"2018-02-01 01:47:51",Tennessee
43,"2018-02-01 01:47:51",Texas
44,"2018-02-01 01:47:51",Utah
45,"2018-02-01 01:47:51",Vermont
46,"2018-02-01 01:47:51",Virginia
47,"2018-02-01 01:47:51",Washington
48,"2018-02-01 01:47:51","West Virginia"
49,"2018-02-01 01:47:51",Wisconsin
50,"2018-02-01 01:47:51",Wyoming
51,"2018-02-01 01:47:51","Washington, DC"
