category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-30 01:22:44",园长/副园长,1,"2018-01-30 01:13:28",幼儿类
2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类
3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类
4,"2018-01-30 01:43:17",幼儿英语教师,1,"2018-01-30 01:13:28",幼儿类
5,"2018-01-30 01:43:25",幼儿舞蹈教师,1,"2018-01-30 01:13:28",幼儿类
6,"2018-01-30 01:43:31",幼儿音乐教师,1,"2018-01-30 01:13:28",幼儿类
7,"2018-01-30 01:43:40",幼儿钢琴教师,1,"2018-01-30 01:13:28",幼儿类
8,"2018-01-30 01:44:02",幼儿美术教师,1,"2018-01-30 01:13:28",幼儿类
9,"2018-01-30 01:44:14",幼儿潜能开发培训师,1,"2018-01-30 01:13:28",幼儿类
10,"2018-01-30 01:45:14",幼儿保健医生,1,"2018-01-30 01:13:28",幼儿类
11,"2018-01-30 01:45:23",幼儿生活教师/保育员,1,"2018-01-30 01:13:28",幼儿类
12,"2018-01-30 01:45:39",亲子教师,1,"2018-01-30 01:13:28",幼儿类
13,"2018-01-30 01:45:53",小学校长/副校长,2,"2018-01-30 01:13:28",小学类
14,"2018-01-30 01:46:07",教导主任/年级主任,2,"2018-01-30 01:13:28",小学类
15,"2018-01-31 05:42:16",小学语文教师,2,"2018-01-30 01:13:28",小学类
16,"2018-01-31 05:42:33",小学数学教师,2,"2018-01-30 01:13:28",小学类
17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类
18,"2018-01-30 01:47:11",小学自然科学教师,2,"2018-01-30 01:13:28",小学类
19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类
20,"2018-01-30 01:48:23",小学美术教师,2,"2018-01-30 01:13:28",小学类
21,"2018-01-31 05:43:58",小学体育教师,2,"2018-01-30 01:13:28",小学类
22,"2018-01-31 05:44:18",小学计算机教师,2,"2018-01-30 01:13:28",小学类
23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类
24,"2018-01-30 01:49:43",中学校长/副校长,3,"2018-01-30 01:13:28",中学类
