category_1_x_aircraft_part.id,category_1.id,category_1.ts,category_1.title,aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
1,1,"2017-10-10 23:02:56",Actr,1,"2017-10-12 23:16:59",4120T03P04,N/A,"general electric co",actr,YES
2,1,"2017-10-10 23:02:56",Actr,2,"2017-10-12 23:16:59",60B80097-2,N/A,"boeing aircraft",actr,YES
3,1,"2017-10-10 23:02:56",Actr,3,"2017-10-12 23:16:59",60B80097-3,N/A,"boeing aircraft",actr,YES
4,1,"2017-10-10 23:02:56",Actr,4,"2017-10-12 23:16:59",60B80097-4,N/A,"boeing aircraft",actr,YES
5,1,"2017-10-10 23:02:56",Actr,5,"2017-10-12 23:16:59",60B80097-5,N/A,"boeing aircraft",actr,YES
6,1,"2017-10-10 23:02:56",Actr,6,"2017-10-12 23:16:59",60B00304-3,N/A,"boeing aircraft",actr,YES
7,1,"2017-10-10 23:02:56",Actr,7,"2017-10-12 23:16:59",60B00304-5,N/A,"boeing aircraft",actr,YES
8,1,"2017-10-10 23:02:56",Actr,8,"2017-10-12 23:16:59",S452T201-3,N/A,"boeing aircraft",actr,YES
9,1,"2017-10-10 23:02:56",Actr,9,"2017-10-12 23:16:59",S253T402-2,N/A,"boeing aircraft",actr,YES
10,1,"2017-10-10 23:02:56",Actr,10,"2017-10-12 23:16:59",S253T402-4,N/A,"boeing aircraft",actr,YES
11,1,"2017-10-10 23:02:56",Actr,11,"2017-10-12 23:16:59",6023100-2,N/A,"scott aviation",actr,YES
12,1,"2017-10-10 23:02:56",Actr,12,"2017-10-12 23:16:59",1U1204-3,N/A,"smith industries ind",actr,YES
13,1,"2017-10-10 23:02:56",Actr,13,"2017-10-12 23:16:59",1U1193-4,N/A,"smith industries ind",actr,YES
14,1,"2017-10-10 23:02:56",Actr,14,"2017-10-12 23:16:59",1U1193-5,N/A,"smith industries ind",actr,YES
15,1,"2017-10-10 23:02:56",Actr,15,"2017-10-12 23:16:59",1U1171-2,N/A,"smith industries ind",actr,YES
16,1,"2017-10-10 23:02:56",Actr,16,"2017-10-12 23:16:59",1U1171-3,N/A,"smith industries ind",actr,YES
17,1,"2017-10-10 23:02:56",Actr,17,"2017-10-12 23:16:59",1U1192-5,N/A,"smith industries ind",actr,YES
18,1,"2017-10-10 23:02:56",Actr,18,"2017-10-12 23:16:59",1U1192-6,N/A,"smith industries ind",actr,YES
19,1,"2017-10-10 23:02:56",Actr,19,"2017-10-12 23:16:59",1U1198-3,N/A,"smith industries ind",actr,YES
20,1,"2017-10-10 23:02:56",Actr,20,"2017-10-12 23:16:59",1U1198-4,N/A,"smith industries ind",actr,YES
21,1,"2017-10-10 23:02:56",Actr,21,"2017-10-12 23:16:59",1U1198-5,N/A,"smith industries ind",actr,YES
22,1,"2017-10-10 23:02:56",Actr,22,"2017-10-12 23:16:59",6329A0001-01,N/A,"eaton corporation",actr,YES
23,1,"2017-10-10 23:02:56",Actr,23,"2017-10-12 23:16:59",178800-102,N/A,"curtis dynafog ltd",actr,YES
24,1,"2017-10-10 23:02:56",Actr,24,"2017-10-12 23:16:59",178800-104,N/A,"curtis dynafog ltd",actr,YES
25,1,"2017-10-10 23:02:56",Actr,25,"2017-10-12 23:16:59",JV-26,N/A,"gulfstream aerospace cor...",actr,YES
26,1,"2017-10-10 23:02:56",Actr,26,"2017-10-12 23:16:59",1U1204-3,N/A,"smiths aerospace inc",actr,YES
27,1,"2017-10-10 23:02:56",Actr,27,"2017-10-12 23:16:59",1U1193-4,N/A,"smiths aerospace inc",actr,YES
28,1,"2017-10-10 23:02:56",Actr,28,"2017-10-12 23:16:59",1U1193-5,N/A,"smiths aerospace inc",actr,YES
29,1,"2017-10-10 23:02:56",Actr,29,"2017-10-12 23:16:59",1U1171-2,N/A,"smiths aerospace inc",actr,YES
30,1,"2017-10-10 23:02:56",Actr,30,"2017-10-12 23:16:59",1U1171-3,N/A,"smiths aerospace inc",actr,YES
31,1,"2017-10-10 23:02:56",Actr,31,"2017-10-12 23:16:59",1U1192-5,N/A,"smiths aerospace inc",actr,YES
32,1,"2017-10-10 23:02:56",Actr,32,"2017-10-12 23:16:59",1U1192-6,N/A,"smiths aerospace inc",actr,YES
33,1,"2017-10-10 23:02:56",Actr,33,"2017-10-12 23:16:59",1U1198-3,N/A,"smiths aerospace inc",actr,YES
34,1,"2017-10-10 23:02:56",Actr,34,"2017-10-12 23:16:59",1U1198-4,N/A,"smiths aerospace inc",actr,YES
35,1,"2017-10-10 23:02:56",Actr,35,"2017-10-12 23:16:59",1U1198-5,N/A,"smiths aerospace inc",actr,YES
