zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
41,"2017-12-06 03:50:48",35061,Standard,Dolomite,"Jefferson County","Area Code 205","{
    ""41"": {
        ""state_x_zipcode.id"": 41,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
42,"2017-12-06 03:50:48",35062,Standard,Dora,"Jefferson County","Area Code 205","{
    ""42"": {
        ""state_x_zipcode.id"": 42,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
43,"2017-12-06 03:50:48",35063,Standard,Empire,"Walker County",,"{
    ""43"": {
        ""state_x_zipcode.id"": 43,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
44,"2017-12-06 03:50:48",35064,Standard,Fairfield,"Jefferson County","Area Code 205","{
    ""44"": {
        ""state_x_zipcode.id"": 44,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
45,"2017-12-06 03:50:48",35068,Standard,"Fultondale, Coalburg","Jefferson County","Area Code 205","{
    ""45"": {
        ""state_x_zipcode.id"": 45,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
46,"2017-12-06 03:50:48",35070,"PO Box","Garden City","Cullman County","Area Code 256","{
    ""46"": {
        ""state_x_zipcode.id"": 46,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
47,"2017-12-06 03:50:48",35071,Standard,Gardendale,"Jefferson County","Area Code 205","{
    ""47"": {
        ""state_x_zipcode.id"": 47,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
48,"2017-12-06 03:50:48",35072,Standard,Goodwater,"Coosa County","Area Code 256Area Code 938","{
    ""48"": {
        ""state_x_zipcode.id"": 48,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
49,"2017-12-06 03:50:48",35073,Standard,Graysville,"Jefferson County","Area Code 205","{
    ""49"": {
        ""state_x_zipcode.id"": 49,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
50,"2017-12-06 03:50:48",35074,"PO Box","Green Pond","Bibb County","Area Code 205","{
    ""50"": {
        ""state_x_zipcode.id"": 50,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
51,"2017-12-06 03:50:48",35077,Standard,Hanceville,"Cullman County","Area Code 256","{
    ""51"": {
        ""state_x_zipcode.id"": 51,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
52,"2017-12-06 03:50:48",35078,Standard,Harpersville,"Shelby County","Area Code 205","{
    ""52"": {
        ""state_x_zipcode.id"": 52,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
53,"2017-12-06 03:50:48",35079,Standard,Hayden,"Blount County","Area Code 205","{
    ""53"": {
        ""state_x_zipcode.id"": 53,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
54,"2017-12-06 03:50:48",35080,Standard,Helena,"Shelby County","Area Code 205","{
    ""54"": {
        ""state_x_zipcode.id"": 54,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
55,"2017-12-06 03:50:48",35082,"PO Box",Hollins,"Clay County","Area Code 256","{
    ""55"": {
        ""state_x_zipcode.id"": 55,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
56,"2017-12-06 03:50:48",35083,Standard,"Holly Pond","Cullman County","Area Code 256","{
    ""56"": {
        ""state_x_zipcode.id"": 56,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
57,"2017-12-06 03:50:48",35085,Standard,Jemison,"Chilton County","Area Code 205","{
    ""57"": {
        ""state_x_zipcode.id"": 57,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
58,"2017-12-06 03:50:48",35087,Standard,Joppa,"Cullman County",,"{
    ""58"": {
        ""state_x_zipcode.id"": 58,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
59,"2017-12-06 03:50:48",35089,Standard,Kellyton,"Coosa County","Area Code 256","{
    ""59"": {
        ""state_x_zipcode.id"": 59,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
60,"2017-12-06 03:50:48",35091,Standard,Kimberly,"Jefferson County","Area Code 205","{
    ""60"": {
        ""state_x_zipcode.id"": 60,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
