lvshishiwusuo.id,lvshishiwusuo.ts,lvshishiwusuo.title,lvshishiwusuo.lvsuojieshao,lvshishiwusuo.tebieshenming,lvshishiwusuo.category_3_x_lvshishiwusuo_id
21,"2018-07-16 04:04:14",暴力犯罪,,,"{
    ""21"": {
        ""category_3_x_lvshishiwusuo.id"": 21,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
22,"2018-07-16 04:04:14",毒品犯罪,,,"{
    ""22"": {
        ""category_3_x_lvshishiwusuo.id"": 22,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
23,"2018-07-16 04:04:14",公司法,,,"{
    ""23"": {
        ""category_3_x_lvshishiwusuo.id"": 23,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
24,"2018-07-16 04:04:14",公司上市,,,"{
    ""24"": {
        ""category_3_x_lvshishiwusuo.id"": 24,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
25,"2018-07-16 04:04:14",股权激励,,,"{
    ""25"": {
        ""category_3_x_lvshishiwusuo.id"": 25,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
26,"2018-07-16 04:04:14",股权纠纷,,,"{
    ""26"": {
        ""category_3_x_lvshishiwusuo.id"": 26,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
27,"2018-07-16 04:04:14",经济犯罪,,,"{
    ""27"": {
        ""category_3_x_lvshishiwusuo.id"": 27,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
28,"2018-07-16 04:04:14",金融证券,,,"{
    ""28"": {
        ""category_3_x_lvshishiwusuo.id"": 28,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
29,"2018-07-16 04:04:14",改制重组,,,"{
    ""29"": {
        ""category_3_x_lvshishiwusuo.id"": 29,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
30,"2018-07-16 04:04:14",融资借款,,,"{
    ""30"": {
        ""category_3_x_lvshishiwusuo.id"": 30,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-16 04:04:14"",
        ""category_3.title"": ""巢湖市"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-16 04:02:47"",
        ""category_2.title"": ""浙江省"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-16 04:02:45"",
        ""category_1.title"": ""华东地区""
    }
}"
