parts.id,parts.ts,parts.title,parts.brand,parts.price,parts.location,parts.series,parts.design,parts.product_fit,parts.quantity_sold,parts.recommended_use,parts.anticipated_ship_out_time,parts.disc_finish,parts.hat_finish,parts.warranty
101,"2018-04-08 01:49:26","Replacement Brake Pad Sensor - Rear",Replacement,$19.24,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
102,"2018-04-08 01:49:29","Replacement Replacement Third Brake Light",Replacement,$37.00,,Replacement,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
103,"2018-04-08 01:49:44","Replacement Replacement Third Brake Light - Roof Mounted",Replacement,$37.00,"Roof Mounted",Replacement,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
104,"2018-04-08 01:49:56","Replacement Motor Mount - Front",Replacement,$45.75,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
105,"2018-04-08 01:50:04","Replacement Variable Timing Solenoid - Driver Side",Replacement,$27.37,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
106,"2018-04-08 01:50:22","Replacement Variable Timing Solenoid",Replacement,$27.37,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
107,"2018-04-08 01:50:28","Replacement Brake Pad Sensor - Rear",Replacement,$18.61,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
108,"2018-04-08 01:50:41","Replacement Timing Cover Gasket",Replacement,$24.67,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
109,"2018-04-08 01:50:48","Replacement Brake Pad Sensor - Front, Driver Or Passenger Side",Replacement,$5.58,"Front, Driver Or Passenger Side",,,,,,,,,
110,"2018-04-08 01:50:57","Replacement Transmission Mount - Driver Side",Replacement,$29.68,"Driver Side",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
111,"2018-04-08 01:51:08","Replacement Control Arm Bushing - Front Lower Rearward",Replacement,$21.39,"Front Lower Rearward",,,,,,,,,
112,"2018-04-08 01:51:12","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$16.77,"Front, Driver Or Passenger Side",,,,,,,,,
113,"2018-04-08 01:51:20","Replacement Brake Pad Sensor - Rear",Replacement,$9.25,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
114,"2018-04-08 01:51:30","Replacement Control Arm Bushing - Front Lower",Replacement,$27.81,"Front Lower",,,,,,,,,
115,"2018-04-08 01:51:46","Replacement Intake Manifold Gasket",Replacement,$25.50,,,,,,,,,,
116,"2018-04-08 01:51:54","Replacement Automatic Transmission Solenoid",Replacement,$16.84,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
117,"2018-04-08 01:51:55","Replacement Variable Timing Solenoid - Passenger Side",Replacement,$31.57,"Passenger Side",,,,,,,,,
118,"2018-04-08 01:52:02","Replacement Variable Timing Solenoid",Replacement,$31.57,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
119,"2018-04-08 01:52:10","Replacement Variable Timing Solenoid - Driver Side",Replacement,$31.57,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
120,"2018-04-08 01:52:15","Replacement Wiper Switch",Replacement,$16.42,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
121,"2018-04-08 01:52:33","Replacement Motor Mount - Driver Or Passenger Side",Replacement,$26.69,"Driver Or Passenger Side",,,,,,,,,
122,"2018-04-08 01:52:43","Replacement Tie Rod Adjusting Sleeve - Front Driver Or Passenger Side",Replacement,$17.05,"Front Driver Or Passenger Side",,,,,,,,,
123,"2018-04-08 01:52:47","Replacement Motor Mount - Front, Passenger Side",Replacement,$29.01,"Front, Passenger Side",,,,,,,,,
124,"2018-04-08 01:52:52","Replacement Brake Pad Sensor - Front",Replacement,$18.07,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
125,"2018-04-08 01:53:00","Replacement Tie Rod Adjusting Sleeve - Passenger Side",Replacement,$11.20,"Passenger Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
