recipe_image_download.id,recipe_image_download.ts,recipe_image_download.source_content_type,recipe_image_download.hash_file_content,recipe_image_download.size,recipe_image_download.path,recipe_image_download.title,recipe_image_download.access,recipe.id,recipe.ts,recipe.title,recipe.panla_before_content,recipe.prep_time,recipe.cook_time,recipe.total_time,recipe.author,recipe.serves,recipe.ingredients,recipe.instructions,recipe.nutrition_information
101,"2017-11-08 02:03:33",image/jpeg,1e375cdd24f411333a314575c305aa4da07b0e37,61782,/1e/37/5c/dd/1e375cdd24f411333a314575c305aa4da07b0e37.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/1e/37/5c/dd/1e375cdd24f411333a314575c305aa4da07b0e37.jpg,2855,"2017-11-07 23:19:28","Ube Halaya Recipe","Ube Halaya is a dessert made from boiled and grated purple yam which is locally known in the Philippines as “Ube”. Aside from Ube Halaya, different desserts and pastries such as ice cream, tarts, and cakes makes use of this root crop.In this presentation,","10 mins","30 mins","40 mins","Vanjo Merano",4,"1 lb. boiled purple yam, grated, shredded, or mashed14 ounces condensed milk (about 1 can)1 teaspoon vanilla extract¼ cup butter","Heat a cooking pot then put-in the butter and let it melt.Add the condensed milk then stir well.Put-in the purple yam then continue stirring.Add the vanilla extract and stir occasionally until the texture of the mixture becomes really thick (about 15 to 2","Serving size: 4"
102,"2017-11-08 02:03:38",image/jpeg,08c936c2d636cbc836d61e8e2f5e07446582ba0c,74527,/08/c9/36/c2/08c936c2d636cbc836d61e8e2f5e07446582ba0c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/08/c9/36/c2/08c936c2d636cbc836d61e8e2f5e07446582ba0c.jpg,2858,"2017-11-07 23:19:32","Food for the Gods","Food for the Gods or date bar is a very rich and tasty dessert fit for the holidays. I have no idea as to where the name was derived from until I tasted one. The flavor is really heavenly and you can feel a lot of love in it.After reading lots of question","10 mins","35 mins","45 mins","Vanjo Merano",6,"1&frac14; cups all-purpose flour,sifted1 cup butter (about 2 sticks)1 cup granulated sugar (white), sifted1 cup brown sugar3 pieces raw eggs&frac12; teaspoon baking soda&frac12; teaspoon baking powder&frac14; teaspoon salt1 cup dates, chopped1 cup walnuts","In a mixing bowl, combine the flour, baking soda, baking powder, and salt then mix well.Cream the butter in a separate mixing bowl and add the sugar (white and brown) while continously mixing until texture becomes fluffy.Beat-in the eggs on the mixing bow","Serving size: 6"
103,"2017-11-08 02:03:39",image/jpeg,4e520204d4dd624e4bce4257669dc7a643f4cbb1,75860,/4e/52/02/04/4e520204d4dd624e4bce4257669dc7a643f4cbb1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/4e/52/02/04/4e520204d4dd624e4bce4257669dc7a643f4cbb1.jpg,2862,"2017-11-07 23:19:33","Yema Ball Recipe","Yema is a type of custard candy made from egg yolks and condensed milk. This is a common Filipino dessert and one of the easiest to make. The ingredients needed are readily available and this does not require a lot of cooking and preparation time. Yema Ba","10 mins","30 mins","40 mins","Vanjo Merano",5,"3 tbsp unsalted butter1 can (14 ounces) condensed milk3 egg yolks3 tbsp peanuts, chopped","Place the butter in a heated saucepan and allow to meltStir-in the condensed milk and allow to cook for 3 minutesAdd the egg yolks then continue stirring for 2 minutesSet the heat to medium and put-in the chopped peanuts then stir until the mixture become","Serving size: 5"
104,"2017-11-08 02:03:40",image/jpeg,cb096b3911929f7de24cbc77653021de42f51cdd,91824,/cb/09/6b/39/cb096b3911929f7de24cbc77653021de42f51cdd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/cb/09/6b/39/cb096b3911929f7de24cbc77653021de42f51cdd.jpg,2865,"2017-11-07 23:19:36","Biko Recipe","Biko is a Filipino rice cake made from sticky rice (locally known as malagkit), coconut milk, and brown sugar. Like other rice cakes, this is referred to as kakanin (derived from the word “kanin” which means rice) and is often eaten as dessert or meryenda","10 mins","40 mins","50 mins","Vanjo Merano",8,"2 cups glutinous rice (aka sticky rice or malagkit)1&frac12; cups water2 cups brown sugar4 cups coconut milk&frac12; tsp salt","Combine the sticky rice and water in a rice cooker and cook until the rice is ready (we intentionally combined lesser amount of water than the usual so that the rice will not be fully cooked)While the rice is cooking, combine the coconut milk with brown s","Serving size: 8"
105,"2017-11-08 02:03:44",image/jpeg,1e6b124755ef0ce178363236ad643d03157ff4a3,65359,/1e/6b/12/47/1e6b124755ef0ce178363236ad643d03157ff4a3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/1e/6b/12/47/1e6b124755ef0ce178363236ad643d03157ff4a3.jpg,2866,"2017-11-07 23:20:39","Espasol Recipe","Espasol is a type of rice cake that is made of rice flour cooked in coconut milk. This cylindrically shaped treat originated from the Province of Laguna and is visible in almost all bus stops and “pasalubong” stores.Like the other famous rice-puddings (or","10 mins","50 mins","1 hour","Vanjo Merano",4,"3 cups glutinous rice flour, toasted&frac12; cup sweet rice flour, toasted2 cups sugar3 cups coconut milk1&frac12; cups grated coconut, toasted1 tsp vanilla essence","In a cooking pot, pour-in the coconut milk and bring to a boil.Add the sugar and stir continuously for 10 minutes.Put-in the toasted grated coconut and cook for 5 minutes.Add the vanilla essence and toasted rice flour and cook for 40 minutes to 1 hour or ","Serving size: 4"
106,"2017-11-08 02:03:45",image/jpeg,2df7ff8ac341c83408939d4df466fb6e56dc66fd,36583,/2d/f7/ff/8a/2df7ff8ac341c83408939d4df466fb6e56dc66fd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/2d/f7/ff/8a/2df7ff8ac341c83408939d4df466fb6e56dc66fd.jpg,2868,"2017-11-07 23:20:41","Buttered Puto Recipe","Buttered Puto is a variation of the famous steamed rice cake, Puto. This steamed mini cakes are usually eaten as dessert but most prefer to have them during breakfast (with hot coffee or chocolate) or mid-afternoon snack (usually eaten with dinuguan or bl","10 mins","25 mins","35 mins","Vanjo Merano",8,"4 cups flour, sifted2 cups sugar, sifted2&frac12; tbsp baking powder1 cup evaporated milk2&frac12; cups water⅛ teaspoon Pandan essence&frac12; cup butter, melted1 piece egg, rawsmall slices of cheese4 cups water (for steaming)","In a mixing bowl, combine the dry ingredients starting from the flour, sugar,and baking powder then mix well.Add the butter, evaporated milk, egg, water and pandan essence (dissolve the pandan essence in water) then mix all the ingredients thoroughly.Pour","Serving size: 8"
107,"2017-11-08 02:03:49",image/jpeg,c0873b553f47708c875b7f749435f91a46b32864,48951,/c0/87/3b/55/c0873b553f47708c875b7f749435f91a46b32864.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/c0/87/3b/55/c0873b553f47708c875b7f749435f91a46b32864.jpg,2869,"2017-11-07 23:20:47","Buchi Recipe","Buchi or Butsi is a rice cake made from sweet  rice flour that is molded into shape with a sweet bean paste filling and sesame seed coating. This delectable treat is deep fried under high heat before serving.The most famous establishment that serves this ","10 mins","12 mins","22 mins","Vanjo Merano",3,"1&frac12; cups sweet rice flour&frac34; cup water&frac14; cup sweet red bean paste&frac12; cup sesame seeds2 to 3 cups cooking oil","In a mixing bowl, combine the sweet rice flour and water then mix wel (This should form a dough).Separate the dough into individual piecesRoll each individual piece of dough until a spherical (round) shape is formedPress the center of the spherical dough ","Serving size: 3"
108,"2017-11-08 02:03:51",image/jpeg,f30920eda286c747d0a68571b8004f52297d748c,75372,/f3/09/20/ed/f30920eda286c747d0a68571b8004f52297d748c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/f3/09/20/ed/f30920eda286c747d0a68571b8004f52297d748c.jpg,2870,"2017-11-07 23:20:49","Pichi-Pichi Recipe","Pichi-Pichi is a gelatinous dessert (this can also be eaten as a heavy mid-afternoon snack) made from grated cassava and sugar. The concoction is placed in a mold and steamed until a sticky-gelatinous texture is formed. After steaming, this is coated with","15 mins","45 mins","1 hour","Vanjo Merano",5,"2 cups cassava, grated1 cup sugar2 cups water1 cup coconut, grated&frac12; tsp lye water&frac12; tsp buko-pandan essence","In a mixing bowl, combine cassava, sugar, and water then mix thoroughlyAdd lye water while continuously stirring the mixturePut-in the buko-pandan essence then mix againOnce the mixture is evenly distributed, pour in individual cup molds and place in a st","Serving size: 5"
109,"2017-11-08 02:03:54",image/jpeg,cf1c888c3e10a6f5c870a98af503f56649aabd86,89914,/cf/1c/88/8c/cf1c888c3e10a6f5c870a98af503f56649aabd86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/cf/1c/88/8c/cf1c888c3e10a6f5c870a98af503f56649aabd86.jpg,2871,"2017-11-07 23:20:52","Kutsinta Recipe","Kutsinta or kuchinta or even brown rice cake is a type of “kakanin” that uses lye water as an ingredient. Kutsinta is somewhat sticky yet chewey (thats what lye water does) at the same time and is best eaten with grated coconut on top.This kutsinta recipe","20 mins","60 mins","1 hour 20 mins","Vanjo Merano",6,"1&frac12; cup rice flour&frac12; cup all-purpose flour1 cup brown sugar3 cups water1&frac12; tsp lye water2 tsp anatto seeds","In a mixing bowl, combine all the dry ingredients starting from the rice flour, all-purpose flour, and brown sugar then mix all the ingredients.While mixing, add water gradually and continue to mix until all ingredients are completely distributed.Add lye ","Serving size: 6"
110,"2017-11-08 02:03:56",image/jpeg,7a781d07bf5092103c94c773ab134d8fefce18cf,37468,/7a/78/1d/07/7a781d07bf5092103c94c773ab134d8fefce18cf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/7a/78/1d/07/7a781d07bf5092103c94c773ab134d8fefce18cf.jpg,2873,"2017-11-07 23:20:54","Cassava Cake Recipe","Cassava Cake is a classic Filipino dessert made from grated cassava (manioc).  Cassava is also known as  kamoteng kahoy and balinghoy in the Philippines. Cassava starch is also used to make tapioca. There are different cassava cake around, but this Cassav","15 mins","60 mins","1 hour 15 mins","Vanjo Merano",6,"2 packs grated cassava (about 2 lbs total weight)2 cups coconut milk&frac12; (12 oz.) can evaporated milk3 pieces egg&frac14; cup butter, melted6 tablespoons cheddar cheese, grated&frac12; cup condensed milk14 tablespoons granulated white sugarTopping ing","Make the batter by combining the grated cassava, butter, &frac12; cup condensed milk, &frac12; cup evaporated milk, 6 tablespoons cheddar cheese, 14 tablespoons sugar, and 2 eggs in a mixing bowl and mix thoroughly.Add the 2 cups coconut milk in the mixin","Serving size: 6"
