complectation.id,complectation.ts,complectation.manufacture_period,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
101,"2020-04-29 23:18:01","08.1993 - 05.1997",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
102,"2020-04-29 23:18:09","10.1990 - 05.1997",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
103,"2020-04-29 23:18:09","10.1990 - 05.1997",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
104,"2020-04-29 23:18:09","10.1990 - 08.1993",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
105,"2020-04-29 23:18:09","10.1990 - 08.1993",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
106,"2020-04-29 23:18:09","10.1990 - 08.1993",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
107,"2020-04-29 23:18:09","10.1990 - 08.1993",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
108,"2020-04-29 23:18:09","10.1990 - 08.1993",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
109,"2020-04-29 23:18:09","08.1993 - 05.1997",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
110,"2020-04-29 23:18:09","08.1993 - 05.1997",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
111,"2020-04-29 23:18:09","08.1993 - 05.1997",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
112,"2020-04-29 23:18:09","05.1997 - ...",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
113,"2020-04-29 23:18:09","05.1997 - ...",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
114,"2020-04-29 23:18:09","05.1997 - ...",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
115,"2020-04-29 23:18:09","05.1997 - ...",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
116,"2020-04-29 23:18:09","05.1997 - ...",16,"2020-04-28 14:12:27",VY10,2,"2020-04-28 14:09:28",AD
117,"2020-04-29 23:18:12","08.1993 - 06.1995",17,"2020-04-28 14:12:27",WEY10,2,"2020-04-28 14:09:28",AD
118,"2020-04-29 23:18:12","08.1993 - 06.1995",17,"2020-04-28 14:12:27",WEY10,2,"2020-04-28 14:09:28",AD
119,"2020-04-29 23:18:12","08.1993 - 05.1996",17,"2020-04-28 14:12:27",WEY10,2,"2020-04-28 14:09:28",AD
120,"2020-04-29 23:18:12","08.1993 - 05.1996",17,"2020-04-28 14:12:27",WEY10,2,"2020-04-28 14:09:28",AD
121,"2020-04-29 23:18:12","08.1993 - 05.1996",17,"2020-04-28 14:12:27",WEY10,2,"2020-04-28 14:09:28",AD
122,"2020-04-29 23:18:12","08.1993 - 05.1996",17,"2020-04-28 14:12:27",WEY10,2,"2020-04-28 14:09:28",AD
123,"2020-04-29 23:18:23","04.1992 - 08.1993",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
124,"2020-04-29 23:18:23","04.1992 - 08.1993",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
125,"2020-04-29 23:18:23","08.1993 - 08.1994",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
126,"2020-04-29 23:18:23","08.1993 - 06.1995",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
127,"2020-04-29 23:18:23","08.1993 - 06.1995",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
