region.id,region.ts,region.region
435,"2018-02-02 01:29:21",福建-福州市
437,"2018-02-02 01:29:59",广西
438,"2018-02-02 01:30:46",西藏-拉萨市
441,"2018-02-02 01:31:53",青海-西宁市
443,"2018-02-02 01:32:40",青海
446,"2018-02-02 01:33:43",四川
451,"2018-02-02 01:35:37",山东-济宁市
453,"2018-02-02 01:36:08",浙江-宁波市
457,"2018-02-02 01:37:30",浙江-嘉兴市-南湖区
467,"2018-02-02 01:40:51",浙江-杭州市-江干区
482,"2018-02-02 01:46:57",湖北-武汉市-洪山区
483,"2018-02-02 01:47:18",江苏-南京市-白下区
485,"2018-02-02 01:48:08",江苏-南京市-秦淮区
501,"2018-02-02 01:56:49",湖北-武汉市-武昌区
506,"2018-02-02 01:58:39",江苏-无锡市-崇安区
512,"2018-02-02 02:01:00",上海-嘉定区
514,"2018-02-02 02:01:38",浙江-温州市-永嘉县
520,"2018-02-02 02:04:38",上海-奉贤区
524,"2018-02-02 02:06:03",广东-中山市
529,"2018-02-02 02:07:50",内蒙古-包头市
540,"2018-02-02 02:12:36",上海-金山区
542,"2018-02-02 02:13:21",安徽-滁州市
547,"2018-02-02 02:14:46",江苏-苏州市-吴江市
561,"2018-02-02 02:20:26",江苏-苏州市-苏州工业园区
563,"2018-02-02 02:20:46",福建-三明市-大田县
564,"2018-02-02 02:21:10",福建-泉州市-晋江市
572,"2018-02-02 02:23:24",上海-杨浦区
581,"2018-02-02 02:26:16",江苏-常州市
591,"2018-02-02 02:29:50",江苏-扬州市
594,"2018-02-02 02:31:04",天津-东丽区
595,"2018-02-02 02:31:21",广东-东莞市-长安
597,"2018-02-02 02:32:00",广东-深圳市-坪山新区
600,"2018-02-02 02:32:47",广东-广州市-白云区
604,"2018-02-02 02:34:26",福建-厦门市-同安区
607,"2018-02-02 02:35:28",福建-厦门市
614,"2018-02-02 02:37:42",浙江-嘉兴市
620,"2018-02-02 02:39:54",山东-济宁市-兖州市
623,"2018-02-02 02:40:55",山东
632,"2018-02-02 02:43:53",重庆-南岸区
633,"2018-02-02 02:44:07",广东-佛山市-三水区
636,"2018-02-02 02:45:15",广东-佛山市
638,"2018-02-02 02:45:51",广东-珠海市
639,"2018-02-02 02:46:10",浙江-金华市
642,"2018-02-02 02:47:17",浙江-宁波市-鄞州区
648,"2018-02-02 02:49:13",浙江-台州市-温岭市
651,"2018-02-02 02:50:17",广东-东莞市-沙田
653,"2018-02-02 02:50:59",江苏-南京市-江宁区
654,"2018-02-02 02:51:18",浙江-宁波市-北仑区
655,"2018-02-02 02:51:33",江苏-无锡市-惠山区
658,"2018-02-02 02:52:36",浙江-丽水市-莲都区
660,"2018-02-02 02:53:22",安徽-芜湖市-芜湖县
663,"2018-02-02 02:54:30",北京-丰台区
672,"2018-02-02 02:57:26",上海-崇明县
675,"2018-02-02 02:58:23",广东-深圳市-龙岗区
689,"2018-02-02 03:03:00",河北-廊坊市
692,"2018-02-02 03:04:56",福建-福州市-罗源县
716,"2018-02-02 03:14:40",上海-长宁区
722,"2018-02-02 03:17:52",广东-深圳市-光明新区
750,"2018-02-02 03:29:34",广东-深圳市-南山区
752,"2018-02-02 03:30:17",江苏-苏州市-吴中区
799,"2018-02-02 03:46:35",浙江-金华市-义乌市
800,"2018-02-02 03:47:01",浙江-金华市-永康市
812,"2018-02-02 03:51:51",天津-津南区
813,"2018-02-02 03:52:23",江西-赣州市
817,"2018-02-02 03:53:41",山东-菏泽市-巨野县
820,"2018-02-02 03:54:34",江苏-盐城市
824,"2018-02-02 03:56:01",福建-龙岩市-新罗区
836,"2018-02-02 03:59:54",河南-郑州市
839,"2018-02-02 04:00:52",四川-绵阳市
842,"2018-02-02 04:01:45",国外-非洲
844,"2018-02-02 04:02:21",河北-沧州市
849,"2018-02-02 04:04:00",陕西-延安市
850,"2018-02-02 04:05:05",辽宁-盘锦市
853,"2018-02-02 04:06:12",四川-成都市-金牛区
854,"2018-02-02 04:06:35",山西-吕梁市
856,"2018-02-02 04:07:10",国外
862,"2018-02-02 04:09:12",新疆-乌鲁木齐市
863,"2018-02-02 04:09:28",吉林
864,"2018-02-02 04:09:46",新疆
867,"2018-02-02 04:10:37",山东-烟台市
868,"2018-02-02 04:11:01",黑龙江-黑河市
872,"2018-02-02 04:12:34",重庆-江北区
879,"2018-02-02 04:14:48",河南-鹤壁市
881,"2018-02-02 04:15:26",河南
882,"2018-02-02 04:15:33",河北-邢台市
895,"2018-02-02 04:20:04",湖北-武汉市-江岸区
896,"2018-02-02 04:20:17",广东-河源市-源城区
898,"2018-02-02 04:20:59",广东-东莞市-东城
899,"2018-02-02 04:21:30",广东-中山市-南区
900,"2018-02-02 04:21:39",广东-深圳市-罗湖区
901,"2018-02-02 04:21:58",天津-滨海新区
907,"2018-02-02 04:24:06",广东-清远市
908,"2018-02-02 04:24:23",广西-百色市
910,"2018-02-02 04:25:04",重庆-涪陵区
933,"2018-02-02 04:32:23",山西-吕梁市-离石区
935,"2018-02-02 04:33:00",山西-吕梁市-临　县
936,"2018-02-02 04:33:22",内蒙古-鄂尔多斯市-准格尔旗
937,"2018-02-02 04:33:44",内蒙古-鄂尔多斯市
942,"2018-02-02 04:36:15",内蒙古
947,"2018-02-02 04:37:36",贵州-毕节地区
