category_1_x_historical_picture.id,category_1.id,category_1.ts,category_1.title,category_1.date,historical_picture.id,historical_picture.ts,historical_picture.alt
6730,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6730,"2018-04-03 03:00:14","Middle School at Ayasofya"
6731,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6731,"2018-04-03 03:00:14","Students, Middle School at Ayasofya"
6732,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6732,"2018-04-03 03:00:14","Students, Middle School at Ayasofya"
6733,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6733,"2018-04-03 03:00:14","High School, Beirut"
6734,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6734,"2018-04-03 03:00:14","Students, High School, Beirut"
6735,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6735,"2018-04-03 03:00:14","High School, Trablus-Şam"
6736,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6736,"2018-04-03 03:00:14","High School, Erzurum"
6737,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6737,"2018-04-03 03:00:14","High School, Mamuretülaziz"
6738,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6738,"2018-04-03 03:00:14","High School, Mytilēnē"
6739,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6739,"2018-04-03 03:00:14","High School, Bolu"
6740,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6740,"2018-04-03 03:00:14","High School, Trabzon"
6741,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6741,"2018-04-03 03:00:14","High School, Diyarbakır"
6742,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6742,"2018-04-03 03:00:14","Students, High School, Diyarbakır"
6743,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6743,"2018-04-03 03:00:14","High School, Drama"
6744,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6744,"2018-04-03 03:00:14","High School, Sivas"
6745,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6745,"2018-04-03 03:00:14","Students, High School, Sivas"
6746,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6746,"2018-04-03 03:00:14","High School, Rhodes"
6747,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6747,"2018-04-03 03:00:14","Students, High School, Rhodes"
6748,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6748,"2018-04-03 03:00:14","High School, Kastamonu"
6749,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6749,"2018-04-03 03:00:14","Students, High School, Kastamonu"
6750,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6750,"2018-04-03 03:00:14","High School, Thessalonikē"
6751,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6751,"2018-04-03 03:00:14","Students, High School, Thessalonikē"
6752,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6752,"2018-04-03 03:00:14","High School, Sinop"
6753,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6753,"2018-04-03 03:00:14","Students, High School, Sinop"
6754,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6754,"2018-04-03 03:00:14","A path near the Great Wall"
6755,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6755,"2018-04-03 03:00:14","Tophane Camii (Nusretiye Mosque) seen from the sea"
6756,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6756,"2018-04-03 03:00:14","View of the Naval arsenal and the Golden Horn"
6757,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6757,"2018-04-03 03:00:14","Gulf of Tarabya"
6758,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6758,"2018-04-03 03:00:14","Tarabya coast"
6759,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6759,"2018-04-03 03:00:14",Fındıklı
6760,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6760,"2018-04-03 03:00:14","View of the Islands (Princes Islands)"
6761,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6761,"2018-04-03 03:00:14","View of the Süleymaniye Camii (mosque) from the Golden Horn"
6762,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6762,"2018-04-03 03:00:14","Büyükdere, coast"
6763,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6763,"2018-04-03 03:00:14","The erected inscribed stones (obelisks) in the Hippodrome"
6764,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6764,"2018-04-03 03:00:14","Kız Kulesı (Maiden's Tower)"
6765,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6765,"2018-04-03 03:00:14","British embassy, Tarabya"
6766,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6766,"2018-04-03 03:00:14","View of Beyoğlu from the Galata Tower"
6767,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6767,"2018-04-03 03:00:14",Fenerbahçe
6768,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6768,"2018-04-03 03:00:14","German embassy, Tarabya"
6769,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6769,"2018-04-03 03:00:14","Kız Kulesı (Maiden's Tower)"
6770,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6770,"2018-04-03 03:00:14","German embassy, Beyoğlu"
6771,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6771,"2018-04-03 03:00:14","General view of the Golden Horn from Eyüp"
6772,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6772,"2018-04-03 03:00:14","French and Italian embassies, Tarabya"
6773,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6773,"2018-04-03 03:00:14","British embassy, Tarabya"
6774,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6774,"2018-04-03 03:00:14","Customs house, Istanbul"
6775,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6775,"2018-04-03 03:00:14","Russian embassy, Büyükdere"
6776,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6776,"2018-04-03 03:00:14","The neighborhood of the Sultan Beyazit Camii (mosque)"
6777,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6777,"2018-04-03 03:00:14","Middle school Kaptanpaşa Mekteb-i Ruşdiyesi"
6778,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6778,"2018-04-03 03:00:14","Mekteb-i Feyziyye"
6779,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6779,"2018-04-03 03:00:14","Aşiret School"
6780,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6780,"2018-04-03 03:00:14","Private school Nümune-yi Terakki Mekteb-i Hususi"
6781,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6781,"2018-04-03 03:00:14","Garden, Mekteb-i Mülkiye-yi Şahane (Imperial School of Political Science)"
6782,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6782,"2018-04-03 03:00:14","Private school Mekteb-i Edeb"
6783,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6783,"2018-04-03 03:00:14","Middle school for girls Sultan Ahmed İnas Ruşdiyesi"
6784,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6784,"2018-04-03 03:00:14","Private school Celâl Bey"
6785,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6785,"2018-04-03 03:00:14","Mekteb-i Sultani"
6786,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6786,"2018-04-03 03:00:14","Mekteb-i Tıbbiye-yi Mülkiye-yi Şahane (Imperial Civil Medical School)"
6787,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6787,"2018-04-03 03:00:14","School of arts for girls Kız Sanayi Mektebi"
6788,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6788,"2018-04-03 03:00:14","Middle school for girls Aksaray İnas Ruşdiyesi"
6789,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6789,"2018-04-03 03:00:14","Middle school for girls Nakkaşpaşa İnas Ruşdiyesi"
6790,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6790,"2018-04-03 03:00:14","Private school Darüt-Tedris"
6791,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6791,"2018-04-03 03:00:14","Private school Rehber-i Marifet"
6792,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6792,"2018-04-03 03:00:14","Middle school for girls Mirgun İnas Ruşdiyesi"
6793,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6793,"2018-04-03 03:00:14","Private school Burhan-i Terakki Mekteb-i Hususi"
6794,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6794,"2018-04-03 03:00:14","Private school Mekteb-i Osmani"
6795,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6795,"2018-04-03 03:00:14","Imperial military middle school, Trabzon"
6796,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6796,"2018-04-03 03:00:14","Ground floor plan, imperial military middle school, Trabzon"
6797,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6797,"2018-04-03 03:00:14","Students, imperial military middle school, Trabzon"
6798,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6798,"2018-04-03 03:00:14","Ground and first floor plans, imperial military middle school, Thessalonikē"
6799,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6799,"2018-04-03 03:00:14","Side, imperial military middle school, Thessalonikē"
6800,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6800,"2018-04-03 03:00:14","Front, imperial military middle school, Thessalonikē"
6801,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6801,"2018-04-03 03:00:14","Students, imperial military middle school, Thessalonikē"
6802,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6802,"2018-04-03 03:00:14","First floor plan, imperial military middle school, Edirne"
6803,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6803,"2018-04-03 03:00:14","Front, imperial military middle school, Edirne"
6804,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6804,"2018-04-03 03:00:14","First and second floor plan, imperial high school, Edirne"
6805,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6805,"2018-04-03 03:00:14","Front, imperial high school, Edirne"
6806,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6806,"2018-04-03 03:00:14","Students, imperial military middle school, Edirne"
6807,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6807,"2018-04-03 03:00:14","Students, imperial high school, Edirne"
6808,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6808,"2018-04-03 03:00:14","Imperial military middle school, Trabzon"
6809,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6809,"2018-04-03 03:00:14",
6810,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6810,"2018-04-03 03:00:14","Private school, Şemsülmaarif, Göztepe"
6811,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6811,"2018-04-03 03:00:14","Central middle school, Üsküdar"
6812,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6812,"2018-04-03 03:00:14","Private school, Ravza-yi"
6813,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6813,"2018-04-03 03:00:14","Daytime school of arts for girls, Üsküdar"
6814,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6814,"2018-04-03 03:00:14","Branch of the private school, Hadıkatülmaarif, Çarşamba"
