specialties.id,specialties.ts,specialties.value
3708,"2018-03-05 03:36:01","Clinical Lipidology"
3722,"2018-03-05 03:37:09",Audiology
3749,"2018-03-05 03:38:35","Trauma Surgery"
3758,"2018-03-05 03:39:02","Surgical Assistance"
3774,"2018-03-05 03:39:49","Orthopedic Trauma Surgery"
3808,"2018-03-05 03:40:58","Procedural Dermatology"
3813,"2018-03-05 03:41:11","Cosmetic Surgery"
3862,"2018-03-05 03:43:02","Ophthalmic Plastic & Reconstructive Surgery"
3863,"2018-03-05 03:43:02","Otolaryngology-Head and Neck Surgery"
3867,"2018-03-05 03:43:13","Sleep Medicine"
3910,"2018-03-05 03:45:09","Medical Surgical Nursing"
3915,"2018-03-05 03:45:21","Adolescent Gynecology"
3916,"2018-03-05 03:45:21","Bisexual and Transgender Gynecology"
3920,"2018-03-05 03:45:21","Minimally Invasive Gynecologic Surgery"
3923,"2018-03-05 03:45:21","Reproductive Endocrinology & Infertility"
3937,"2018-03-05 03:45:50","Podiatric Foot & Ankle Surgery"
3938,"2018-03-05 03:45:50",Podiatry
3961,"2018-03-05 03:46:56","Cardiovascular & Metabolic Diseases"
4014,"2018-03-05 03:49:30","Acute Care Surgery"
4031,"2018-03-05 03:49:45",Phlebology
4073,"2018-03-05 03:51:49","Pediatrics Physical Medicine & Rehabilitation"
4077,"2018-03-05 03:51:59","Adult & Pediatric Urology"
4183,"2018-03-05 04:11:41","Trauma Medicine"
4337,"2018-03-05 04:18:24",Optometry
4338,"2018-03-05 04:18:24","Optometry Technology"
4367,"2018-03-05 04:20:10","Vascular Medicine"
4410,"2018-03-05 04:22:42",Gerontology
4494,"2018-03-05 04:27:08","Therapy Endoscopy"
4495,"2018-03-05 04:27:08","Transplant Hepatology"
4526,"2018-03-05 04:30:19","Cosmetic & Reconstructive Surgery"
4568,"2018-03-05 04:33:14","Burn Surgery"
4630,"2018-03-05 04:37:33","Pediatric Neurosurgery"
4655,"2018-03-05 04:39:50","Nuclear Medicine"
4757,"2018-03-05 04:51:35","Geriatric Dentistry"
4783,"2018-03-05 04:52:54","Pulmonary Disease"
4933,"2018-03-05 05:00:49","Hyperbaric Medicine"
4936,"2018-03-05 05:00:51","Bariatric Medicine"
4980,"2018-03-05 05:03:10","Cosmetic Dermatologic Surgery"
5004,"2018-03-05 05:04:22","Neuroscience Nursing"
5220,"2018-03-05 05:22:19","Pediatric Hand Surgery"
5241,"2018-03-05 05:24:09","Family Medicine (Nurse Practitioner)"
5242,"2018-03-05 05:24:09","General Practice (Nurse Practitioner)"
5253,"2018-03-05 05:25:11",Acupuncture
5353,"2018-03-05 05:35:20","Holistic Medicine"
5472,"2018-03-05 05:45:34","Occupational Skin Diseases"
5539,"2018-03-05 05:49:39","Health Education"
5540,"2018-03-05 05:49:39","Pain Management (Nurse Practitioner)"
5622,"2018-03-05 05:57:11","Audiology (Hearing Aid Fitting)"
5623,"2018-03-05 05:57:11","Hearing Instruments"
5670,"2018-03-05 06:00:58","Orthopedic Spine Reconstructive Surgery"
