production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
141,"2019-10-08 13:46:18","Oneplus Display Replacement Frame Lcd-Touch-Screen A3003 Original AMOLED for 3T",4.5,"US $26.64 - 29.61","US $7.85 - 9.50",,"Shipping: US $2.84",3,"2019-10-08 13:39:13","Phones & Telecommunications"
142,"2019-10-08 13:46:18","Touch-Panel Lcd-Display J105 J106F Samsung Galaxy Prime for Mini J105/J105h/J105f/..",4.7,"US $7.85 - 9.50","US $18.99",10,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
143,"2019-10-08 13:46:18","High Gain 28dBi SMA Plug 4G 696-960MHz / 1710-2690MHz Yagi Antenna SMA Male Plug",4.8,"US $17.09","US $2.36 - 4.24",38,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
144,"2019-10-08 13:46:18","Glass Redmi Screen-Protector 2-In-1-Camera Note-7 Xiaomi",4.6,"US $1.46 - 2.63","US $4.36 - 4.74",,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
145,"2019-10-08 13:46:18","Touch-Screen Digitizer BQ BQ5510 for Bq-5510/Strike/Power-max 4G Bq5510/Bqs5510/Bqs/..",4.7,"US $4.36 - 4.74","US $4.43 - 14",35,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
146,"2019-10-08 13:46:18","Lcd-Display Digitizer Assembly. Touch-Screen No-Dead-Pixel 5C iPhone 5 for 5G 5S",,"US $2.88 - 9.10","US $55.72",46,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
147,"2019-10-08 13:46:18","Lcds Lcd-Display Phone A710F Samsung Galaxy Replacement Digitizer-Assembly Touch-Screen",4.6,"US $30.09","US $14.99 - 19.45",,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
148,"2019-10-08 13:46:18","Digitizer Glass-Panel-Replacement Lcd-Display Touch-Screen Oukitel K5000 for",5.0,"US $14.99 - 19.45","US $1.29 - 2.89",5,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
149,"2019-10-08 13:46:18","Tempered-Glass Mate P10 P20 Smart Lite-Plus H--A-Cover P30 Pro Huawei for Pro-P",4.8,"US $1.23 - 2.75","US $2.99 - 4.72",45,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
150,"2019-10-08 13:46:18","Tempered-Glass Full-Screen-Protector P10-Lite Honor Huawei P20 P30 for 3pcs 9H 9-10",5.0,"US $1.64 - 2.60","US $1.99",5,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
151,"2019-10-08 13:46:18","Tempered-Glass Screen-Protector 3i-Glass-Film Huawei Nova Full-Cover for 3/3i/3e 9D New",4.7,"US $1.89","US $11.29 - 18.89",32,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
152,"2019-10-08 13:46:18","LCD Display For Samsung Galaxy J3 2016 J320 J320A J320F Touch Screen Digitizer",,"US $7.68 - 12.85","US $12.86 - 13.66",6,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
153,"2019-10-08 13:46:18","Lcds-Screen Lcd-Display Assembly-Repair-Replacement Nokia3 TA-1032 Digitizer for",4.6,"US $12.09 - 12.84","US $2.48 - 2.81",29,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
154,"2019-10-08 13:46:18","Screen-Protector Privacy-Film Tempered-Glass Good-Quality 4S 8-Plus iPhone X XS for XR",4.6,"US $1.76 - 2","US $1.49",20,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
155,"2019-10-08 13:46:18","Tempered-Glass Protective-Film Mobile-Phone J120 120F Samsung for Galaxy",4.7,"US $1.19","US $1.68",16,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
156,"2019-10-08 13:46:18","Black 5dbi 3.5mm GPS TV Mobile Cell Phone Signal Strength Booster Antenna",4.5,"US $1.41","US $43.24 - 50.89",10,"Shipping: US $0.78",3,"2019-10-08 13:39:13","Phones & Telecommunications"
157,"2019-10-08 13:46:18","Vancca Lcd-Display Digitizer Watch Touch-Screen Sport-Assembly Sapphire Apple S1",4.8,"US $38.92 - 45.80","US $16.80 - 18.90",12,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
158,"2019-10-08 13:46:18","Samsung LCD Lcd-Display Touch-Screen J120 Digitizer-Assembly-Replacement for Galaxy Sinmaytai",4.9,"US $14.78 - 16.63","US $33.50",,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
159,"2019-10-08 13:46:18","Assembly Lcd-Display Touch-Screen N900 Note-3 Samsung Galaxy Digitizer for Note-3/N900/N9005/..",4.5,"US $33.50","US $1.01 - 1.09",5,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
160,"2019-10-08 13:46:18","Tempered-Glass Cases Screen-Protector P9 P9-Lite Huawei P8 Honor 4c Y6 P10 for Y3-Ii-Y5-Ii",4.7,"US $0.96 - 1.04","US $1.22",20,"Free Shipping",3,"2019-10-08 13:39:13","Phones & Telecommunications"
