musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku,feature.id,feature.ts,feature.key,feature.value
90,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,90,"2018-01-23 02:47:00","Top wood","Quilted burl ash"
91,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,91,"2018-01-23 02:47:00","Back & sides","Quilted burl ash"
92,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,92,"2018-01-23 02:47:00","Bracing pattern","Info not available"
95,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,95,"2018-01-23 02:47:00","Neck shape","Not specified"
96,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,96,"2018-01-23 02:47:00","Nut width","1.67 in. (42.45 mm)"
97,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,97,"2018-01-23 02:47:00",Fingerboard,Other
102,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,102,"2018-01-23 02:47:00",Pickup/preamp,Yes
103,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,103,"2018-01-23 02:47:00",Brand,Mitchell
104,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,104,"2018-01-23 02:47:00",Configuration,"Undersaddle piezo"
105,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,105,"2018-01-23 02:47:00","Preamp EQ",3-band
