city_x_job.id,city.id,city.ts,city.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
1,1,"2018-02-10 22:51:58",北京,1,"2018-02-10 22:36:27",《天命》剧组直招道具师及助理,,怀柔区,2018-02-11
2,1,"2018-02-10 22:51:58",北京,2,"2018-02-10 22:36:27",急招影视各大助理，演员，场务场工,,宣武区,2018-02-11
3,1,"2018-02-10 22:51:58",北京,3,"2018-02-10 22:36:27",赵又廷新戏聘跟组演员、艺人助理、化妆助理,,崇文区,2018-02-11
4,1,"2018-02-10 22:51:58",北京,4,"2018-02-10 22:36:27",客户经理,,顺义区,2018-02-11
5,1,"2018-02-10 22:51:58",北京,5,"2018-02-10 22:36:27",《天命》剧组直木工及学徒,,顺义区,2018-02-11
6,1,"2018-02-10 22:51:58",北京,6,"2018-02-10 22:36:27",《天命》剧组直招经济人助理,,顺义区,2018-02-11
7,1,"2018-02-10 22:51:58",北京,7,"2018-02-10 22:36:27",《天命》剧组直招服装助理及学徒,,顺义区,2018-02-11
8,1,"2018-02-10 22:51:58",北京,8,"2018-02-10 22:36:27",《天命》剧组直招摄影师及助理,,顺义区,2018-02-11
9,1,"2018-02-10 22:51:58",北京,9,"2018-02-10 22:36:27",招聘跟组化妆师及学徒,,顺义区,2018-02-11
10,1,"2018-02-10 22:51:58",北京,10,"2018-02-10 22:36:27",《天命》剧组招聘跟组司机,,顺义区,2018-02-11
11,1,"2018-02-10 22:51:58",北京,11,"2018-02-10 22:36:27",护士,,昌平区,2018-02-11
12,1,"2018-02-10 22:51:58",北京,12,"2018-02-10 22:36:27",医师助理,,昌平区,2018-02-11
13,1,"2018-02-10 22:51:58",北京,13,"2018-02-10 22:36:27",理疗推拿师,,昌平区,2018-02-11
14,1,"2018-02-10 22:51:58",北京,14,"2018-02-10 22:36:27",医疗器械销售,,昌平区,2018-02-11
15,1,"2018-02-10 22:51:58",北京,15,"2018-02-10 22:36:27",(恋人2翡翠恋人)唐嫣主演聘跟组演员及助理,,东城区,2018-02-11
16,1,"2018-02-10 22:51:58",北京,16,"2018-02-10 22:36:27",邓超主演（影）聘跟组演员、艺人助理及学徒,,大兴区,2018-02-11
17,1,"2018-02-10 22:51:58",北京,17,"2018-02-10 22:36:27",美、加、新、澳留学移民顾问,,海淀区,2018-02-11
18,1,"2018-02-10 22:51:58",北京,18,"2018-02-10 22:36:27",剧组诚聘导演助理,,丰台区,2018-02-11
19,1,"2018-02-10 22:51:58",北京,19,"2018-02-10 22:36:27",杨幂新戏聘跟组演员、化妆助理、摄影助理,,丰台区,2018-02-11
20,1,"2018-02-10 22:51:58",北京,20,"2018-02-10 22:36:27",企业宣传、网络推广、文案策划,,朝阳区,2018-02-11
21,1,"2018-02-10 22:51:58",北京,21,"2018-02-10 22:36:27",工程预算，福利好，待遇高，有机会出国旅游,,朝阳区,2018-02-11
22,1,"2018-02-10 22:51:58",北京,22,"2018-02-10 22:36:27",影视后期/后期剪辑,,朝阳区,2018-02-11
23,1,"2018-02-10 22:51:58",北京,23,"2018-02-10 22:36:27",影视后期制作（实习生）,,朝阳区,2018-02-11
24,1,"2018-02-10 22:51:58",北京,24,"2018-02-10 22:36:27",跟组演员，艺人助理，群众演员灯光学徒,,朝阳区,2018-02-11
25,1,"2018-02-10 22:51:58",北京,25,"2018-02-10 22:36:27",（荐）急聘跟组演员群众演员化妆助理等,,朝阳区,2018-02-11
26,1,"2018-02-10 22:51:58",北京,26,"2018-02-10 22:36:27",日语专利翻译,,朝阳区,2018-02-11
27,1,"2018-02-10 22:51:58",北京,27,"2018-02-10 22:36:27",专职英语翻译,,朝阳区,2018-02-11
28,1,"2018-02-10 22:51:58",北京,28,"2018-02-10 22:36:27",会计专员,,朝阳区,2018-02-11
29,1,"2018-02-10 22:51:58",北京,29,"2018-02-10 22:36:27",会计助理,,朝阳区,2018-02-11
30,1,"2018-02-10 22:51:58",北京,30,"2018-02-10 22:36:27",急聘会计助理五险一金,,朝阳区,2018-02-11
31,1,"2018-02-10 22:51:58",北京,31,"2018-02-10 22:36:27",财务会计,,朝阳区,2018-02-11
32,1,"2018-02-10 22:51:58",北京,32,"2018-02-10 22:36:27",（包吃包住加高薪）直招导演助理,,朝阳区,2018-02-11
33,1,"2018-02-10 22:51:58",北京,33,"2018-02-10 22:36:27","直招导演 艺人 化妆 摄影助理及学徒",,朝阳区,2018-02-11
