car.id,car.ts,car.year,car.model,car.trims,car.engine
101,"2020-08-06 11:15:18",2006,S80,"""2.5T"",""2.5T AWD""","2.5L L5 - Gas"
102,"2020-08-06 11:15:18",2006,V70,"""2.4"",""2.5T"",""R""","2.4L L5 - Gas"",""2.5L L5 - Gas"
103,"2020-08-06 11:15:18",2006,XC70,"""Base"",""Ocean Race""","2.5L L5 - Gas"
104,"2020-08-06 11:15:18",2006,XC90,"""2.5T"",""V8"",""V8 Ocean Race""","2.5L L5 - Gas"",""4.4L V8 - Gas"
105,"2020-08-06 11:15:18",2005,S60,"""2.4"",""2.5T"",""2.5T AWD"",""R"",""T5""","2.4L L5 - Gas"",""2.5L L5 - Gas"
106,"2020-08-06 11:15:18",2005,S80,"""2.5T"",""2.5T AWD"",""T6"",""T6 Premier""","2.5L L5 - Gas"",""2.9L L6 - Gas"
107,"2020-08-06 11:15:18",2005,V70,"""2.4"",""2.5T"",""R"",""T5""","2.4L L5 - Gas"",""2.5L L5 - Gas"
108,"2020-08-06 11:15:18",2005,XC70,"""Base""","2.5L L5 - Gas"
109,"2020-08-06 11:15:18",2005,XC90,"""2.5T"",""T6"",""V8""","2.5L L5 - Gas"",""2.9L L6 - Gas"",""4.4L V8 - Gas"
110,"2020-08-06 11:15:18",2004,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
111,"2020-08-06 11:15:18",2004,S40,"""Base"",""LSE"",""T5"",""i""","1.9L L4 - Gas"",""2.4L L5 - Gas"",""2.5L L5 - Gas"
112,"2020-08-06 11:15:18",2004,S60,"""2.4"",""2.5T"",""2.5T AWD"",""R"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"",""2.5L L5 - Gas"
113,"2020-08-06 11:15:18",2004,S80,"""2.5T"",""2.5T AWD"",""2.9"",""T6""","2.5L L5 - Gas"",""2.9L L6 - Gas"
114,"2020-08-06 11:15:18",2004,V40,"""Base"",""LSE""","1.9L L4 - Gas"
115,"2020-08-06 11:15:18",2004,V70,"""2.4"",""2.5T"",""2.5T AWD"",""R"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"",""2.5L L5 - Gas"
116,"2020-08-06 11:15:18",2004,XC70,"""Base""","2.5L L5 - Gas"
117,"2020-08-06 11:15:18",2004,XC90,"""2.5T"",""T6""","2.5L L5 - Gas"",""2.9L L6 - Gas"
118,"2020-08-06 11:15:18",2003,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
119,"2020-08-06 11:15:18",2003,S40,"""Base""","1.9L L4 - Gas"
120,"2020-08-06 11:15:18",2003,S60,"""2.4T"",""AWD"",""Base"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"",""2.5L L5 - Gas"
121,"2020-08-06 11:15:18",2003,S80,"""2.9"",""T6""","2.9L L6 - Gas"
122,"2020-08-06 11:15:18",2003,V40,"""Base""","1.9L L4 - Gas"
123,"2020-08-06 11:15:18",2003,V70,"""2.4T"",""AWD"",""Base"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"",""2.5L L5 - Gas"
124,"2020-08-06 11:15:18",2003,XC70,"""X\/C""","2.5L L5 - Gas"
125,"2020-08-06 11:15:18",2003,XC90,"""Base"",""T6""","2.5L L5 - Gas"",""2.9L L6 - Gas"
126,"2020-08-06 11:15:18",2002,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
127,"2020-08-06 11:15:18",2002,S40,"""Base""","1.9L L4 - Gas"
128,"2020-08-06 11:15:18",2002,S60,"""2.4T"",""AWD"",""Base"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
129,"2020-08-06 11:15:18",2002,S80,"""2.9"",""T6""","2.9L L6 - Gas"
130,"2020-08-06 11:15:18",2002,V40,"""Base""","1.9L L4 - Gas"
131,"2020-08-06 11:15:18",2002,V70,"""2.4T"",""AWD"",""Base"",""T5"",""X\/C""","2.3L L5 - Gas"",""2.4L L5 - Gas"
132,"2020-08-06 11:15:18",2001,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
133,"2020-08-06 11:15:18",2001,S40,"""Base""","1.9L L4 - Gas"
134,"2020-08-06 11:15:18",2001,S60,"""2.4T"",""Base"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
135,"2020-08-06 11:15:18",2001,S80,"""2.9"",""T6""","2.8L L6 - Gas"",""2.9L L6 - Gas"
136,"2020-08-06 11:15:18",2001,V40,"""Base""","1.9L L4 - Gas"
137,"2020-08-06 11:15:18",2001,V70,"""2.4T"",""Base"",""T5"",""X\/C""","2.3L L5 - Gas"",""2.4L L5 - Gas"
138,"2020-08-06 11:15:18",2000,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
139,"2020-08-06 11:15:18",2000,S40,"""Base""","1.9L L4 - Gas"
140,"2020-08-06 11:15:18",2000,S70,"""AWD"",""Base"",""GLT"",""GLT SE"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
141,"2020-08-06 11:15:18",2000,S80,"""2.9"",""T6""","2.8L L6 - Gas"",""2.9L L6 - Gas"
142,"2020-08-06 11:15:18",2000,V40,"""Base""","1.9L L4 - Gas"
143,"2020-08-06 11:15:18",2000,V70,"""Base"",""GLT"",""GLT SE"",""R AWD"",""T5"",""X\/C AWD"",""X\/C AWD SE""","2.3L L5 - Gas"",""2.4L L5 - Gas"
144,"2020-08-06 11:15:18",1999,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
145,"2020-08-06 11:15:18",1999,S70,"""AWD"",""GLT"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
146,"2020-08-06 11:15:18",1999,S80,"""2.9"",""T6""","2.8L L6 - Gas"",""2.9L L6 - Gas"
147,"2020-08-06 11:15:18",1999,V70,"""AWD"",""GLT"",""R AWD"",""T5"",""X\/C AWD""","2.3L L5 - Gas"",""2.4L L5 - Gas"
148,"2020-08-06 11:15:18",1998,V70,"""AWD"",""X\/C AWD""","2.4L L5 - Gas"
149,"2020-08-06 11:16:13",1984,244,"""DL"",""GL""","2.4L L6 - Diesel"
153,"2020-08-06 11:16:18",1999,S70,"""AWD"",""Base"",""GLT"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
154,"2020-08-06 11:16:18",1999,V70,"""AWD"",""Base"",""GLT"",""R AWD"",""T5"",""X\/C AWD""","2.3L L5 - Gas"",""2.4L L5 - Gas"
155,"2020-08-06 11:16:18",1998,C70,"""Base""","2.3L L5 - Gas"",""2.4L L5 - Gas"
156,"2020-08-06 11:16:18",1998,S70,"""Base"",""GLT"",""T5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
157,"2020-08-06 11:16:18",1998,S90,"""Base""","2.9L L6 - Gas"
158,"2020-08-06 11:16:18",1998,V70,"""AWD"",""Base"",""GLT"",""R"",""T5"",""X\/C AWD""","2.3L L5 - Gas"",""2.4L L5 - Gas"
159,"2020-08-06 11:16:18",1998,V90,"""Base""","2.9L L6 - Gas"
160,"2020-08-06 11:16:18",1997,850,"""Base"",""GLT"",""R"",""T-5""","2.3L L5 - Gas"",""2.4L L5 - Gas"
161,"2020-08-06 11:16:18",1997,960,"""Base""","2.9L L6 - Gas"
162,"2020-08-06 11:16:18",1997,S90,"""Base""","2.9L L6 - Gas"
163,"2020-08-06 11:16:18",1997,V90,"""Base""","2.9L L6 - Gas"
164,"2020-08-06 11:16:18",1996,850,"""Base"",""GLT"",""R"",""Turbo""","2.3L L5 - Gas"",""2.4L L5 - Gas"
165,"2020-08-06 11:16:18",1996,960,"""Base""","2.9L L6 - Gas"
166,"2020-08-06 11:16:18",1995,850,"""Base"",""GLT"",""T-5R"",""Turbo""","2.3L L5 - Gas"",""2.4L L5 - Gas"
167,"2020-08-06 11:16:18",1995,940,"""Base"",""T""","2.3L L4 - Gas"
168,"2020-08-06 11:16:18",1995,960,"""Base""","2.9L L6 - Gas"
169,"2020-08-06 11:16:18",1994,850,"""Base"",""GLT"",""Turbo""","2.3L L5 - Gas"",""2.4L L5 - Gas"
170,"2020-08-06 11:16:18",1994,940,"""Base"",""T""","2.3L L4 - Gas"
171,"2020-08-06 11:16:18",1994,960,"""Base""","2.9L L6 - Gas"
172,"2020-08-06 11:16:18",1993,240,"""Base""","2.3L L4 - Gas"
173,"2020-08-06 11:16:18",1993,850,"""GLT""","2.4L L5 - Gas"
174,"2020-08-06 11:16:18",1993,940,"""Base"",""T""","2.3L L4 - Gas"
175,"2020-08-06 11:16:18",1993,960,"""Base""","2.9L L6 - Gas"
176,"2020-08-06 11:16:18",1992,240,"""Base"",""GL""","2.3L L4 - Gas"
177,"2020-08-06 11:16:18",1992,740,"""Base"",""T""","2.3L L4 - Gas"
178,"2020-08-06 11:16:18",1992,940,"""GL"",""T""","2.3L L4 - Gas"
179,"2020-08-06 11:16:18",1992,960,"""Base""","2.9L L6 - Gas"
180,"2020-08-06 11:16:18",1991,240,"""Base"",""SE""","2.3L L4 - Gas"
181,"2020-08-06 11:16:18",1991,740,"""Base"",""T""","2.3L L4 - Gas"
182,"2020-08-06 11:16:18",1991,780,"""Base""","2.3L L4 - Gas"
183,"2020-08-06 11:16:18",1991,940,"""GLE"",""SE"",""T""","2.3L L4 - Gas"
184,"2020-08-06 11:16:18",1990,240,"""Base"",""DL""","2.3L L4 - Gas"
185,"2020-08-06 11:16:18",1990,740,"""Base"",""GL"",""GLE""","2.3L L4 - Gas"
186,"2020-08-06 11:16:18",1990,760,"""Base"",""GLE""","2.3L L4 - Gas"",""2.8L V6 - Gas"
187,"2020-08-06 11:16:18",1990,780,"""Base""","2.3L L4 - Gas"",""2.8L V6 - Gas"
188,"2020-08-06 11:16:18",1989,244,"""DL"",""GL""","2.3L L4 - Gas"
189,"2020-08-06 11:16:18",1989,245,"""DL"",""GL""","2.3L L4 - Gas"
190,"2020-08-06 11:16:18",1989,740,"""Base"",""GL"",""GLE""","2.3L L4 - Gas"
191,"2020-08-06 11:16:18",1989,760,"""Base"",""GLE""","2.3L L4 - Gas"",""2.8L V6 - Gas"
192,"2020-08-06 11:16:18",1989,780,"""Base""","2.3L L4 - Gas"",""2.8L V6 - Gas"
193,"2020-08-06 11:16:18",1988,244,"""DL"",""GL""","2.3L L4 - Gas"
194,"2020-08-06 11:16:18",1988,245,"""DL"",""GL""","2.3L L4 - Gas"
195,"2020-08-06 11:16:18",1988,740,"""GLE""","2.3L L4 - Gas"
196,"2020-08-06 11:16:18",1988,760,"""GLE""","2.3L L4 - Gas"",""2.8L V6 - Gas"
197,"2020-08-06 11:16:18",1988,780,"""Base""","2.8L V6 - Gas"
198,"2020-08-06 11:16:18",1987,244,"""DL"",""GL""","2.3L L4 - Gas"
199,"2020-08-06 11:16:18",1987,245,"""DL"",""GL""","2.3L L4 - Gas"
200,"2020-08-06 11:16:18",1987,740,"""GLE""","2.3L L4 - Gas"
201,"2020-08-06 11:16:18",1987,760,"""GLE""","2.3L L4 - Gas"",""2.8L V6 - Gas"
202,"2020-08-06 11:16:18",1987,780,"""Base""","2.8L V6 - Gas"
203,"2020-08-06 11:16:18",1986,244,"""DL"",""GL""","2.3L L4 - Gas"
