job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,"2018-02-17 02:44:43",,杭州市江干区杭海路238号森禾广场B座13楼,310016,1,"2018-02-17 02:44:43","IT总监（年薪20万以上,KPI考核,上不封顶)","15000～20000 元/月",本科及以上,若干,"岗位职责： 1、协助上级制定公司信息化整体规划及IT发展战略，并建设高效可靠的IT基础架构和信息系统； 2、全面整合、优化公司信息系统达到信息共享和信息流顺畅（数据挖掘与系统集成）； 3、负责IT信息化需求分析，并主导IT系统的开发工作，并参与核心模块的代码编写； 4、负责统筹组建团队,开发大型应用项目; 5、负责下属人员的管理、技术指导及培训； 6、协助上级建立和完善IT制度、流程、管理策略和安全策略； 7、负责内部部门之间的协调与沟通，及供应商管理联系与管理等工作； 8、担任全资信息子公司负责人,拓展市场,开拓经营; 9、执行上级指派的其它工作等。 任职要求： 1、本科及以上学历，计算机技术相关专业 2、5年以上中大型企IT工作经验；3年以上信息技术部门管理经验。 3、精通大型数据库服务器（ORCAL、MS-SQL等）管理与维护，并能进行数据库应用系统开发； 4、精通制造业生产运作流程，具有大中型企业生产制造ERP开发与实施经验（如SAP、ORCAL、易飞、金碟、用友、BAAN等），具有企业信息化整合工作经验； 5、熟悉软件开发管理流程，具有良好的项目管理技能； 6、精通JAVA开发语言，熟悉Struts、Hibernate、Spring等主流开源框架； 7、良好的问题分析能力和处理能力，沟通能力及团队合作意识。",全职,五年以上,算机技术相关专业,英语一般,不限,"2017-08-18 ～ 2018-08-18"
2,"2018-02-17 02:45:36",cara,武汉市洪山区关山大道光谷软件园光谷联合D座2楼,430000,2,"2018-02-17 02:45:36",AP/WiFi软件工程师,"7000～14000 元/月",大专,3人,"岗位职责： 1、负责AP软件模块的开发和维护； 2、负责无线AP产品的设计和开发、调试、移植; 岗位要求： 1.大专及以上学历，计算机、电信、通信等专业，两年以上AP研发经验； 2..熟悉linux的使用，熟悉SVN/VNC相关开发环境，了解TCP/IP、ARP协议栈 ，熟悉AC和AP的无线使用场景； 3.熟悉各种无线局域网产品（如路由器、AP、无线网卡）的技术标准、行业标准、安全认证标准； 4.熟悉C语言，有良好的编码规范；熟悉WLAN网络的开发和应用环境； 5. 熟悉tcp/ip网络协议、Socket以及UDP/TCP的报文交互过程，有Atheros、Broadcom的无线AP解决方案的开发经验者优先； 6、有射频资源管理（RRM）/AC集群和无线漫游/WIDS和WIPS/LWAPP/胖瘦AP开发经验，有CAPWAP协议/AC上的桥接和路由模块/WAPI/MESH/REAP/组播管理/无线QOS开发经验者优先; 7、有Tp-link, UBNT, 腾达（Tenda）,华硕（ASUS），友讯（D-Link）工作经验者优先",全职,三年以上,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
3,"2018-02-17 02:45:53",,深圳市南山区西丽镇留仙洞工业区顺和达厂区1栋4楼东,518000,3,"2018-02-17 02:45:53",光模块硬件工程师,"10000～25000 元/月",本科,2人,"要求： 1，具有数字电路，模拟电路设计基础。 2，熟悉射频电路基础理论知识。 3，熟悉电路设计工具的使用，ALLEGRO CAPTURE。 4，具有3年以上10G 光模块硬件设计，调试经验。 5，3个以上独立完成或主导完成的10G 光模块项目。 职责： 光模块硬件开发。",不限,二年以上,电子等相关专业,不限,不限,"2017-12-12 ～ 2018-12-12"
4,"2018-02-17 02:46:42",人资部,东莞市石排镇庙边王沙迳村中九路,523330,6,"2018-02-17 02:46:42","PCB layout工程师","6000～8500 元/月",本科,1人,"任职要求： 1、本科以上学历，两年以上开关电源PCB layout工作经验； 2、经过正规PCB排版培训，熟悉PCB制作规范和设计准则，熟悉PCB制作过程； 3、熟悉数字电路或模拟电路或高频电路的PCB Layout； 4、有复杂的数字和模拟混合PCB Layout经验； 5、熟练掌握Protel99SE,ALTIUM等软件绘制原理图和板图； 6、 能根据硬件人员提供的原理图、工艺要求、环境要求、生产要求，对元器件布局和布线.",全职,二年以上,不限,英语良好,不限,"2017-07-21 ～ 2018-07-21"
5,"2018-02-17 02:47:55",张女士,银川市兴庆区凤凰南街177号,750001,201,"2018-02-17 02:47:55",内勤,"2000～3000 元/月",大专及以上,若干,"岗位职责： 1、媒介资源管理及市场分析； 2、协助部门负责人完成部门工作计划； 任职资格： 1、有工作经验及相关专业者优先； 2、熟练运用办公软件； 3、良好的沟通、协调能力，表达能力强，突出的执行能力； 4、良好的职业素质和敬业精神。",全职,一年以上,不限,不限,不限,"2017-11-22 ～ 2018-11-22"
6,"2018-02-17 02:48:31",刘小姐,广东省佛山市南海区桂城街道中海万锦豪园,528000,203,"2018-02-17 02:48:31",GSM中高级工程师,"6000～10000 元/月",大专,2人,"1、从事移动联通网络测试网络优化,指标分析.投诉处理，等工作； 2、负责对使用本公司产品的所有站点进行定期巡检工作，及时发现隐患，及时处理故障； 岗位要求：1、通信类、计算机相关专业； 2、2年以上工作经验，有相关资格证书者优先； 3、熟悉GSM/LTE等相关设备； 4、较强的独立分析问题和解决问题的能力。 5.工作地点：广东清远",全职,二年以上,不限,不限,不限,"2017-08-11 ～ 2018-08-11"
7,"2018-02-17 02:48:45",谢小姐,,,204,"2018-02-17 02:48:45",技术工程师,"4500～6000 元/月",大专,1人,"岗位职责： 1、 参与实施产品开发、研制工作、制定开发计划； 2、 按研发计划完成技术文件编制及图纸设计工作及时记录各种工作要 素，编制完整的产品文件。 3、 汇同产品生产部门完成试生产，处理试生产中的设计问题。 4、 总结产品研发经验，持续产品的改进，并根据客户或公司有关部门的 合理要求进行设计修改和设计改进，完成产品定型工作。 5、 协助质量、销售部门解决客户技术问题和搞好客户服务。 6、 为产品的投标提供技术支持。 7、负责通信设备软件调测、设备开通及维护； 8、 接受部门领导布置的专项任务和临时性任务。 任职资格 1、大专及以上学历，通信类、电子类、计算机类相关专业； 2、通信行业2年以上通信工作经验,有CCNP,CCIE等网络工程认证者优先； 3、了解产品测试、调试系统原理,熟悉各种通信协议、网络接口协议, 熟悉GPRS,熟悉路测设备及测试标准方法； 4、自学能力较强，抗压能力强",全职,二年以上,不限,英语一般,不限,"2017-07-14 ～ 2018-07-14"
8,"2018-02-17 02:48:57",何小姐,中山市石岐区东明路11号21-22卡,528400,205,"2018-02-17 02:48:57",项目管理员,"4000～5000 元/月",大专,2人,"1、负责现场协调、施工监管及系统调试工作，组织、监督施工过程中专业环节的质量管理； 2、熟悉各弱电系统（监控、对讲、门禁、机房工程、会议等）或平安城市、智能交通监控系统的施工架构，具有一定的现场施工管理经验； 3、熟悉本专业相关设计依据和验收标准、规范，熟悉相关专业软件应用系统； 4、具有较强的敬业精神和责任心，良好的语言表达能力、沟通协调能力及协调本专业与甲方及施工方相关的技术、施工的综合能力； 5、完成上级交代的相关工作。",全职,二年以上,不限,不限,不限,"2017-08-09 ～ 2018-08-09"
9,"2018-02-17 02:49:16",胡女士,,,207,"2018-02-17 02:49:16",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
10,"2018-02-17 02:49:49",,长春市经济开发区自由大路与苏州北街交汇润泽新村,130000,209,"2018-02-17 02:49:49",光纤熔接技工,"2000～4499 元/月",初中,5人,"任职要求： 　　 1、为人诚实可靠，安心本职工作，服从工作安排； 　　 2、身体健康、思维敏捷、有责任心、上进心、具有团队合作精神 ； 　　 3、工作认真负责，动手能力强，遵守纪律，吃苦耐劳； 　　 4、有无经验均可，具有光纤熔接工作经验者优先录用。",全职,三年以上,不限,不限,不限,"2017-05-17 ～ 2018-05-17"
