shoubiao.id,shoubiao.ts,shoubiao.title,shoubiao.jiage,shoubiao.pinpai,shoubiao.xilie,shoubiao.jixin_leixing,shoubiao.jixin_xinghao,shoubiao.biaojing,shoubiao.biaoke_caizhi,shoubiao.xihuan_renshu,shoubiao.dianping,shoubiao.ouyuan_jiage,shoubiao.meiyuan_jiage,shoubiao.gangbi_jiage,shoubiao.pinpai_x_shoubiao_id
1,"2018-08-01 23:40:46",爱彼皇家橡树离岸型15703ST.OO.A002CA.01,¥142000,爱彼,皇家橡树离岸型,自动机械,Cal.3120,42毫米,精钢,3232,108,"€ 16400","$ 18900","HK$ 149000","{
    ""1"": {
        ""pinpai_x_shoubiao.id"": 1,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
2,"2018-08-01 23:40:46",爱彼皇家橡树15400ST.OO.1220ST.01,¥133000,爱彼,皇家橡树,自动机械,Cal.3120,41毫米,精钢,2968,48,"€ 14700","$ 16900","HK$ 134000","{
    ""2"": {
        ""pinpai_x_shoubiao.id"": 2,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
3,"2018-08-01 23:40:46",爱彼皇家橡树离岸型15710ST.OO.A002CA.01,¥142000,爱彼,皇家橡树离岸型,自动机械,Cal.3120,42毫米,精钢,2097,44,暂无,暂无,"HK$ 149000","{
    ""3"": {
        ""pinpai_x_shoubiao.id"": 3,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
4,"2018-08-01 23:40:49",爱彼皇家橡树离岸型26470OR.OO.A002CR.01,¥305000,爱彼,皇家橡树离岸型,自动机械,Cal.3126/3840,42毫米,18K玫瑰金,1640,29,"€ 40100",暂无,"HK$ 319000","{
    ""4"": {
        ""pinpai_x_shoubiao.id"": 4,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
5,"2018-08-01 23:40:52",爱彼皇家橡树15400ST.OO.1220ST.03,¥133000,爱彼,皇家橡树,自动机械,Cal.3120,41毫米,精钢,2332,27,"€ 14700","$ 16900","HK$ 134000","{
    ""5"": {
        ""pinpai_x_shoubiao.id"": 5,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
6,"2018-08-01 23:40:54",爱彼皇家橡树15400OR.OO.D002CR.01,¥239000,爱彼,皇家橡树,自动机械,Cal.3120,41毫米,18K玫瑰金,1840,38,"€ 27500",暂无,"HK$ 251000","{
    ""6"": {
        ""pinpai_x_shoubiao.id"": 6,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
7,"2018-08-01 23:40:54",爱彼皇家橡树离岸型26401RO.OO.A002CA.01,¥344000,爱彼,皇家橡树离岸型,自动机械,Cal.3126/3840,44毫米,18K玫瑰金，黑色陶瓷表圈,1776,45,暂无,暂无,"HK$ 360000","{
    ""7"": {
        ""pinpai_x_shoubiao.id"": 7,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
8,"2018-08-01 23:40:55",爱彼皇家橡树离岸型26470ST.OO.A101CR.01,¥195000,爱彼,皇家橡树离岸型,自动机械,Cal.3126/3840,42毫米,精钢,1432,23,"€ 25600",暂无,"HK$ 204000","{
    ""8"": {
        ""pinpai_x_shoubiao.id"": 8,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
9,"2018-08-01 23:40:57",爱彼皇家橡树离岸型26400AU.OO.A002CA.01,¥276000,爱彼,皇家橡树离岸型,自动机械,Cal.3126/3840,44毫米,锻造碳；黑色陶瓷表圈,1289,28,"€ 31700","$ 36500","HK$ 289000","{
    ""9"": {
        ""pinpai_x_shoubiao.id"": 9,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
10,"2018-08-01 23:40:57",爱彼皇家橡树15300ST.OO.1220ST.02,¥117000,爱彼,皇家橡树,自动机械,Cal.3120,39毫米,精钢,811,15,暂无,"$ 15540","HK$ 123000","{
    ""10"": {
        ""pinpai_x_shoubiao.id"": 10,
        ""pinpai.id"": 1,
        ""pinpai.ts"": ""2018-08-01 22:10:48"",
        ""pinpai.title"": ""爱彼""
    }
}"
