skin_disease.id,skin_disease.ts,skin_disease.title
1,"2018-01-24 03:37:47",Acne
2,"2018-01-24 03:37:47",Acne
3,"2018-01-24 03:37:47","Acne 101"
4,"2018-01-24 03:37:47","Adult Skin Diseases"
5,"2018-01-24 03:37:47","Baby Skin Care"
6,"2018-01-24 03:37:47","Baby Skin Care"
7,"2018-01-24 03:37:47","Bacterial Infections 101"
8,"2018-01-24 03:37:47","Bad Bugs"
9,"2018-01-24 03:37:47","Bed Bugs"
10,"2018-01-24 03:37:47","Before You Tattoo"
11,"2018-01-24 03:37:47",Birthmarks
12,"2018-01-24 03:37:47",Boils
13,"2018-01-24 03:37:47",Bruises
14,"2018-01-24 03:37:47",Cellulite
15,"2018-01-24 03:37:47","Childhood Skin Problems"
16,"2018-01-24 03:37:47","Cold Sores"
17,"2018-01-24 03:37:47","Cosmetic Surgery"
18,"2018-01-24 03:37:47","Cosmetics Quiz"
19,"2018-01-24 03:37:47","Dandruff (Seborrhea)"
20,"2018-01-24 03:37:47","Dental Health"
21,"2018-01-24 03:37:47",Eczema
22,"2018-01-24 03:37:47","Facial Symptoms"
23,"2018-01-24 03:37:47","Foot Health"
24,"2018-01-24 03:37:47","Foot Problems"
25,"2018-01-24 03:37:47","Foot Problems"
26,"2018-01-24 03:37:47","Fungal Infections"
27,"2018-01-24 03:37:47","Hair and Beauty"
28,"2018-01-24 03:37:47","Hair and Beauty"
29,"2018-01-24 03:37:47","Hair and Beauty"
30,"2018-01-24 03:37:47","Hair and Scalp"
31,"2018-01-24 03:37:47","Hair Care"
32,"2018-01-24 03:37:47","Hair Loss"
33,"2018-01-24 03:37:47","Heat Rash"
34,"2018-01-24 03:37:47",Hemorrhoids
35,"2018-01-24 03:37:47","Lyme Disease"
36,"2018-01-24 03:37:47","Men's Health"
37,"2018-01-24 03:37:47",
38,"2018-01-24 03:37:47","Nail Health"
39,"2018-01-24 03:37:47","Non-Surgical Cosmetic Facial Procedures"
40,"2018-01-24 03:37:47","Oral Health"
41,"2018-01-24 03:37:47",Physicians
42,"2018-01-24 03:37:47",Psoriasis
43,"2018-01-24 03:37:47","Psoriasis Pictures Slideshow"
44,"2018-01-24 03:37:47","Psoriasis Rash"
45,"2018-01-24 03:37:47","Reduce Wrinkles"
46,"2018-01-24 03:37:47",Ringworm
47,"2018-01-24 03:37:47","Rocky Mountain Spotted Fever"
48,"2018-01-24 03:37:47",Scabies
49,"2018-01-24 03:37:47",Shingles
50,"2018-01-24 03:37:47","Skin & Health"
51,"2018-01-24 03:37:47","Skin and Beauty"
52,"2018-01-24 03:37:47","Skin and Beauty"
53,"2018-01-24 03:37:47","Skin and Beauty"
54,"2018-01-24 03:37:47","Skin and Beauty"
55,"2018-01-24 03:37:47","Skin and Beauty"
56,"2018-01-24 03:37:47","Skin and Beauty"
57,"2018-01-24 03:37:47","Skin and Beauty"
58,"2018-01-24 03:37:47","Skin and Beauty"
59,"2018-01-24 03:37:47","Skin and Beauty"
60,"2018-01-24 03:37:47","Skin and Beauty"
61,"2018-01-24 03:37:47","Skin Cancer"
62,"2018-01-24 03:37:47","Skin Health"
63,"2018-01-24 03:37:47","Skin Problems"
64,"2018-01-24 03:37:47","Skin Problems"
65,"2018-01-24 03:37:47","Spider & Varicose Veins"
66,"2018-01-24 03:37:47","Staph Infection"
67,"2018-01-24 03:37:47","Summer Skin Hazards"
68,"2018-01-24 03:37:47","Sun Damaged Skin"
69,"2018-01-24 03:37:47","Teen Girls"
70,"2018-01-24 03:37:47","What Causes You to Sweat?"
71,"2018-01-24 03:37:47","Women's Hair Loss"
