ip.id,ip.ts,ip.from_ip,ip.to_ip,ip.total_tips,ip.assign_date,ip.owner,ip.country_x_ip_id
1,"2018-04-16 05:58:15",58.147.128.0,58.147.159.255,8192,15/06/05,,"{
    ""1"": {
        ""country_x_ip.id"": 1,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
2,"2018-04-16 05:58:15",61.5.192.0,61.5.207.255,4096,05/01/11,,"{
    ""2"": {
        ""country_x_ip.id"": 2,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
3,"2018-04-16 05:58:15",117.55.192.0,117.55.207.255,4096,02/07/07,,"{
    ""3"": {
        ""country_x_ip.id"": 3,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
4,"2018-04-16 05:58:15",121.127.32.0,121.127.63.255,8192,09/10/07,,"{
    ""4"": {
        ""country_x_ip.id"": 4,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
5,"2018-04-16 05:58:15",124.199.112.0,124.199.127.255,4096,17/01/11,,"{
    ""5"": {
        ""country_x_ip.id"": 5,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
6,"2018-04-16 05:58:15",125.213.192.0,125.213.223.255,8192,28/02/07,,"{
    ""6"": {
        ""country_x_ip.id"": 6,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
7,"2018-04-16 05:58:15",175.106.32.0,175.106.63.255,8192,08/01/10,,"{
    ""7"": {
        ""country_x_ip.id"": 7,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
8,"2018-04-16 05:58:15",180.94.64.0,180.94.95.255,8192,31/07/09,,"{
    ""8"": {
        ""country_x_ip.id"": 8,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
9,"2018-04-16 05:58:15",182.50.176.0,182.50.191.255,4096,02/03/10,,"{
    ""9"": {
        ""country_x_ip.id"": 9,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
10,"2018-04-16 05:58:15",202.56.176.0,202.56.191.255,4096,14/04/04,,"{
    ""10"": {
        ""country_x_ip.id"": 10,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
11,"2018-04-16 05:58:15",202.86.16.0,202.86.31.255,4096,28/09/04,,"{
    ""11"": {
        ""country_x_ip.id"": 11,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
12,"2018-04-16 05:58:15",203.215.32.0,203.215.47.255,4096,04/04/06,,"{
    ""12"": {
        ""country_x_ip.id"": 12,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
13,"2018-04-16 05:58:15",210.80.0.0,210.80.31.255,8192,31/12/96,,"{
    ""13"": {
        ""country_x_ip.id"": 13,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
14,"2018-04-16 05:58:15",210.80.32.0,210.80.63.255,8192,07/09/98,,"{
    ""14"": {
        ""country_x_ip.id"": 14,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Afghanistan""
    }
}"
15,"2018-04-16 05:58:30",31.22.48.0,31.22.63.255,4096,25/03/11,"Albanian Mobile Communications SH.A.","{
    ""15"": {
        ""country_x_ip.id"": 15,
        ""country.id"": 2,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Albania""
    }
}"
16,"2018-04-16 05:58:30",31.44.64.0,31.44.79.255,4096,24/02/11,"Abissnet sh.a.","{
    ""16"": {
        ""country_x_ip.id"": 16,
        ""country.id"": 2,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Albania""
    }
}"
17,"2018-04-16 05:58:30",46.99.0.0,46.99.255.255,65536,08/06/10,,"{
    ""17"": {
        ""country_x_ip.id"": 17,
        ""country.id"": 2,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Albania""
    }
}"
18,"2018-04-16 05:58:30",46.252.32.0,46.252.47.255,4096,17/12/10,"4ALB shpk","{
    ""18"": {
        ""country_x_ip.id"": 18,
        ""country.id"": 2,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Albania""
    }
}"
19,"2018-04-16 05:58:30",77.242.16.0,77.242.31.255,4096,22/02/07,"Abissnet sh.a.","{
    ""19"": {
        ""country_x_ip.id"": 19,
        ""country.id"": 2,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Albania""
    }
}"
20,"2018-04-16 05:58:30",79.106.0.0,79.106.255.255,65536,23/11/07,"Albtelecom Sh.a.","{
    ""20"": {
        ""country_x_ip.id"": 20,
        ""country.id"": 2,
        ""country.ts"": ""2018-04-16 05:54:00"",
        ""country.title"": ""Albania""
    }
}"
