model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
201,"2020-06-14 08:57:51",Encore,Buick,2019,"Base 1.4L L4 - Gas"
202,"2020-06-14 08:57:51",Encore,Buick,2019,"Essence 1.4L L4 - Gas"
203,"2020-06-14 08:57:51",Encore,Buick,2019,"Preferred 1.4L L4 - Gas"
204,"2020-06-14 08:57:51",Encore,Buick,2019,"Sport Touring 1.4L L4 - Gas"
205,"2020-06-14 08:58:13",Encore,Buick,2018,"Base 1.4L L4 - Gas"
206,"2020-06-14 08:58:13",Encore,Buick,2018,"Essence 1.4L L4 - Gas"
207,"2020-06-14 08:58:13",Encore,Buick,2018,"Preferred 1.4L L4 - Gas"
208,"2020-06-14 08:58:13",Encore,Buick,2018,"Preferred II 1.4L L4 - Gas"
209,"2020-06-14 08:58:13",Encore,Buick,2018,"Premium 1.4L L4 - Gas"
210,"2020-06-14 08:58:13",Encore,Buick,2018,"Sport Touring 1.4L L4 - Gas"
211,"2020-06-14 08:58:26",Encore,Buick,2017,"Base 1.4L L4 - Gas"
212,"2020-06-14 08:58:26",Encore,Buick,2017,"Essence 1.4L L4 - Gas"
213,"2020-06-14 08:58:26",Encore,Buick,2017,"Preferred 1.4L L4 - Gas"
214,"2020-06-14 08:58:26",Encore,Buick,2017,"Preferred II 1.4L L4 - Gas"
215,"2020-06-14 08:58:26",Encore,Buick,2017,"Premium 1.4L L4 - Gas"
216,"2020-06-14 08:58:26",Encore,Buick,2017,"Sport Touring 1.4L L4 - Gas"
217,"2020-06-14 08:58:41",Encore,Buick,2016,"Base 1.4L L4 - Gas"
218,"2020-06-14 08:58:41",Encore,Buick,2016,"Convenience 1.4L L4 - Gas"
219,"2020-06-14 08:58:41",Encore,Buick,2016,"Leather 1.4L L4 - Gas"
220,"2020-06-14 08:58:41",Encore,Buick,2016,"Premium 1.4L L4 - Gas"
221,"2020-06-14 08:58:41",Encore,Buick,2016,"Sport Touring 1.4L L4 - Gas"
222,"2020-06-14 08:58:46",Encore,Buick,2015,"Base 1.4L L4 - Gas"
223,"2020-06-14 08:58:46",Encore,Buick,2015,"Convenience 1.4L L4 - Gas"
224,"2020-06-14 08:58:46",Encore,Buick,2015,"Leather 1.4L L4 - Gas"
225,"2020-06-14 08:58:46",Encore,Buick,2015,"Premium 1.4L L4 - Gas"
226,"2020-06-14 08:59:05",Encore,Buick,2014,"Base 1.4L L4 - Gas"
227,"2020-06-14 08:59:05",Encore,Buick,2014,"Convenience 1.4L L4 - Gas"
228,"2020-06-14 08:59:05",Encore,Buick,2014,"Leather 1.4L L4 - Gas"
229,"2020-06-14 08:59:05",Encore,Buick,2014,"Premium 1.4L L4 - Gas"
230,"2020-06-14 08:59:14",Encore,Buick,2013,"Base 1.4L L4 - Gas"
231,"2020-06-14 08:59:14",Encore,Buick,2013,"Convenience 1.4L L4 - Gas"
232,"2020-06-14 08:59:14",Encore,Buick,2013,"Leather 1.4L L4 - Gas"
233,"2020-06-14 08:59:14",Encore,Buick,2013,"Premium 1.4L L4 - Gas"
234,"2020-06-14 08:59:15",Envision,Buick,2020,"Base 2.5L L4 - Flex"
235,"2020-06-14 08:59:15",Envision,Buick,2020,"Essence 2.5L L4 - Flex"
236,"2020-06-14 08:59:15",Envision,Buick,2020,"Preferred 2.5L L4 - Flex"
237,"2020-06-14 08:59:15",Envision,Buick,2020,"Premium 2.0L L4 - Gas"
238,"2020-06-14 08:59:15",Envision,Buick,2020,"Premium II 2.0L L4 - Gas"
239,"2020-06-14 08:59:20",Envision,Buick,2019,"Base 2.5L L4 - Flex"
240,"2020-06-14 08:59:20",Envision,Buick,2019,"Essence 2.5L L4 - Flex"
241,"2020-06-14 08:59:20",Envision,Buick,2019,"Preferred 2.5L L4 - Flex"
242,"2020-06-14 08:59:20",Envision,Buick,2019,"Premium 2.0L L4 - Gas"
243,"2020-06-14 08:59:20",Envision,Buick,2019,"Premium II 2.0L L4 - Gas"
244,"2020-06-14 08:59:32",Envision,Buick,2018,"Base 2.5L L4 - Flex"
245,"2020-06-14 08:59:32",Envision,Buick,2018,"Essence 2.5L L4 - Flex"
246,"2020-06-14 08:59:32",Envision,Buick,2018,"Preferred 2.5L L4 - Flex"
247,"2020-06-14 08:59:32",Envision,Buick,2018,"Premium 2.0L L4 - Gas"
248,"2020-06-14 08:59:47",Envision,Buick,2017,"Base 2.5L L4 - Flex"
249,"2020-06-14 08:59:47",Envision,Buick,2017,"Essence 2.5L L4 - Flex"
250,"2020-06-14 08:59:47",Envision,Buick,2017,"Preferred 2.5L L4 - Flex"
251,"2020-06-14 08:59:47",Envision,Buick,2017,"Premium 2.0L L4 - Gas"
252,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Avenir 3.6L V6 - Gas"
253,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Base 2.5L L4 - Electric/Gas"
254,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Essence 2.5L L4 - Electric/Gas"
255,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Essence 3.6L V6 - Gas"
256,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Preferred 2.5L L4 - Electric/Gas"
257,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Preferred 3.6L V6 - Gas"
258,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Premium 2.5L L4 - Electric/Gas"
259,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Premium 3.6L V6 - Gas"
260,"2020-06-14 09:00:10",LaCrosse,Buick,2019,"Sport Touring 3.6L V6 - Gas"
261,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Avenir 3.6L V6 - Gas"
262,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Base 2.5L L4 - Electric/Gas"
263,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Essence 2.5L L4 - Electric/Gas"
264,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Essence 3.6L V6 - Gas"
265,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Preferred 2.5L L4 - Electric/Gas"
266,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Preferred 3.6L V6 - Gas"
267,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Premium 2.5L L4 - Electric/Gas"
268,"2020-06-14 09:00:23",LaCrosse,Buick,2018,"Premium 3.6L V6 - Gas"
269,"2020-06-14 09:00:41",LaCrosse,Buick,2017,"Base 3.6L V6 - Gas"
270,"2020-06-14 09:00:41",LaCrosse,Buick,2017,"Essence 3.6L V6 - Gas"
271,"2020-06-14 09:00:41",LaCrosse,Buick,2017,"Preferred 3.6L V6 - Gas"
272,"2020-06-14 09:00:41",LaCrosse,Buick,2017,"Premium 3.6L V6 - Gas"
273,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Base 2.4L L4 - Electric/Gas"
274,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Base 3.6L V6 - Flex"
275,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Base 3.6L V6 - Gas"
276,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Leather 2.4L L4 - Electric/Gas"
277,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Leather 3.6L V6 - Flex"
278,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Leather 3.6L V6 - Gas"
279,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Premium 3.6L V6 - Flex"
280,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Premium 3.6L V6 - Gas"
281,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Sport Touring 3.6L V6 - Flex"
282,"2020-06-14 09:00:56",LaCrosse,Buick,2016,"Sport Touring 3.6L V6 - Gas"
283,"2020-06-14 09:01:13",LaCrosse,Buick,2015,"Base 2.4L L4 - Electric/Gas"
284,"2020-06-14 09:01:13",LaCrosse,Buick,2015,"Base 3.6L V6 - Flex"
285,"2020-06-14 09:01:13",LaCrosse,Buick,2015,"Leather 2.4L L4 - Electric/Gas"
286,"2020-06-14 09:01:13",LaCrosse,Buick,2015,"Leather 3.6L V6 - Flex"
287,"2020-06-14 09:01:13",LaCrosse,Buick,2015,"Premium 3.6L V6 - Flex"
288,"2020-06-14 09:01:20",LaCrosse,Buick,2014,"Base 2.4L L4 - Electric/Gas"
289,"2020-06-14 09:01:20",LaCrosse,Buick,2014,"Base 3.6L V6 - Flex"
290,"2020-06-14 09:01:20",LaCrosse,Buick,2014,"Leather 2.4L L4 - Electric/Gas"
291,"2020-06-14 09:01:20",LaCrosse,Buick,2014,"Leather 3.6L V6 - Flex"
292,"2020-06-14 09:01:20",LaCrosse,Buick,2014,"Premium 3.6L V6 - Flex"
293,"2020-06-14 09:01:27",LaCrosse,Buick,2013,"Base 2.4L L4 - Electric/Gas"
294,"2020-06-14 09:01:27",LaCrosse,Buick,2013,"Base 3.6L V6 - Flex"
295,"2020-06-14 09:01:27",LaCrosse,Buick,2013,"Leather 2.4L L4 - Electric/Gas"
296,"2020-06-14 09:01:27",LaCrosse,Buick,2013,"Leather 3.6L V6 - Flex"
297,"2020-06-14 09:01:27",LaCrosse,Buick,2013,"Premium 3.6L V6 - Flex"
298,"2020-06-14 09:01:27",LaCrosse,Buick,2013,"Touring 3.6L V6 - Flex"
299,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Base 2.4L L4 - Electric/Gas"
300,"2020-06-14 09:01:39",LaCrosse,Buick,2012,"Base 3.6L V6 - Flex"
