data_month_indicator_time_2.id,data_month_indicator_time_2.ts,data_month_indicator_time_2.time,data_month_indicator_time_2.value,data_month_indicator_2.id,data_month_indicator_2.ts,data_month_indicator_2.name,data_month_indicator_2.description,category_2_mon_indicator_x_region.id,category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name,region.id,region.ts,region.region
101,"2018-05-21 06:05:22",201512,100.2,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
102,"2018-05-21 06:05:22",201511,100.1,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
103,"2018-05-21 06:05:22",201510,100.0,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
104,"2018-05-21 06:05:22",201509,100.2,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
105,"2018-05-21 06:05:22",201508,99.6,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
106,"2018-05-21 06:05:22",201507,99.7,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
107,"2018-05-21 06:05:22",201506,99.6,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
108,"2018-05-21 06:05:22",201505,99.7,3,"2018-05-21 04:57:18",商品零售价格指数(上月=100),,1,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
109,"2018-05-21 06:05:29",201804,101.1,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
110,"2018-05-21 06:05:29",201803,101.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
111,"2018-05-21 06:05:29",201802,101.8,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
112,"2018-05-21 06:05:29",201801,101.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
113,"2018-05-21 06:05:29",201712,101.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
114,"2018-05-21 06:05:29",201711,101.0,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
115,"2018-05-21 06:05:29",201710,101.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
116,"2018-05-21 06:05:29",201709,100.6,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
117,"2018-05-21 06:05:29",201708,100.8,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
118,"2018-05-21 06:05:29",201707,100.3,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
119,"2018-05-21 06:05:29",201706,100.8,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
120,"2018-05-21 06:05:29",201705,100.7,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
121,"2018-05-21 06:05:29",201704,100.7,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
122,"2018-05-21 06:05:29",201703,100.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
123,"2018-05-21 06:05:29",201702,100.5,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
124,"2018-05-21 06:05:29",201701,101.4,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
125,"2018-05-21 06:05:29",201612,101.1,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
126,"2018-05-21 06:05:29",201611,101.1,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
127,"2018-05-21 06:05:29",201610,100.9,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
128,"2018-05-21 06:05:29",201609,100.9,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
129,"2018-05-21 06:05:29",201608,100.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
130,"2018-05-21 06:05:29",201607,100.3,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
131,"2018-05-21 06:05:29",201606,100.1,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
132,"2018-05-21 06:05:29",201605,100.3,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
133,"2018-05-21 06:05:29",201604,100.5,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
134,"2018-05-21 06:05:29",201603,100.8,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
135,"2018-05-21 06:05:29",201602,100.6,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
136,"2018-05-21 06:05:29",201601,99.8,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
137,"2018-05-21 06:05:29",201512,100.4,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
138,"2018-05-21 06:05:29",201511,100.8,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
139,"2018-05-21 06:05:29",201510,100.5,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
140,"2018-05-21 06:05:29",201509,100.7,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
141,"2018-05-21 06:05:29",201508,100.9,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
142,"2018-05-21 06:05:29",201507,100.7,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
143,"2018-05-21 06:05:29",201506,100.2,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
144,"2018-05-21 06:05:29",201505,99.9,4,"2018-05-21 04:57:29",商品零售价格指数(上年同月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
145,"2018-05-24 05:06:25",201804,101.3,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
146,"2018-05-21 06:05:29",201803,101.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
147,"2018-05-21 06:05:29",201802,101.5,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
148,"2018-05-21 06:05:29",201801,101.2,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
149,"2018-05-21 06:05:29",201712,100.8,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
150,"2018-05-21 06:05:29",201711,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
151,"2018-05-21 06:05:29",201710,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
152,"2018-05-21 06:05:29",201709,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
153,"2018-05-21 06:05:29",201708,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
154,"2018-05-21 06:05:29",201707,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
155,"2018-05-21 06:05:29",201706,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
156,"2018-05-21 06:05:29",201705,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
157,"2018-05-21 06:05:29",201704,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
158,"2018-05-21 06:05:29",201703,100.7,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
159,"2018-05-21 06:05:29",201702,101.0,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
160,"2018-05-21 06:05:29",201701,101.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
161,"2018-05-21 06:05:29",201612,100.5,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
162,"2018-05-21 06:05:29",201611,100.5,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
163,"2018-05-21 06:05:29",201610,100.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
164,"2018-05-21 06:05:29",201609,100.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
165,"2018-05-21 06:05:29",201608,100.3,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
166,"2018-05-21 06:05:29",201607,100.3,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
167,"2018-05-21 06:05:29",201606,100.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
168,"2018-05-21 06:05:29",201605,100.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
169,"2018-05-21 06:05:29",201604,100.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
170,"2018-05-21 06:05:29",201603,100.4,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
171,"2018-05-21 06:05:29",201602,100.2,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
172,"2018-05-21 06:05:29",201601,99.8,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
173,"2018-05-21 06:05:29",201512,100.3,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
174,"2018-05-21 06:05:29",201511,100.3,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
175,"2018-05-21 06:05:29",201510,100.2,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
176,"2018-05-21 06:05:29",201509,400.2,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
177,"2018-05-21 06:05:29",201508,100.1,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
178,"2018-05-21 06:05:29",201507,100.0,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
179,"2018-05-21 06:05:29",201506,99.9,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
180,"2018-05-21 06:05:29",201505,99.9,5,"2018-05-21 04:57:29",商品零售价格指数(上年同期=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
181,"2018-05-24 05:06:35",201804,99.9,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
182,"2018-05-21 06:05:38",201803,99.1,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
183,"2018-05-21 06:05:38",201802,100.7,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
184,"2018-05-21 06:05:38",201801,100.8,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
185,"2018-05-21 06:05:38",201712,100.3,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
186,"2018-05-21 06:05:38",201711,100.0,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
187,"2018-05-21 06:05:38",201710,100.3,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
188,"2018-05-21 06:05:38",201709,100.2,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
189,"2018-05-21 06:05:38",201708,100.4,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
190,"2018-05-21 06:05:38",201707,99.6,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
191,"2018-05-21 06:05:38",201706,100.0,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
192,"2018-05-21 06:05:38",201705,99.9,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
193,"2018-05-21 06:05:38",201704,100.0,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
194,"2018-05-21 06:05:38",201703,99.7,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
195,"2018-05-21 06:05:38",201702,100.1,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
196,"2018-05-21 06:05:38",201701,100.8,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
197,"2018-05-21 06:05:38",201612,100.1,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
198,"2018-05-21 06:05:38",201611,100.2,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
199,"2018-05-21 06:05:38",201610,99.7,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
200,"2018-05-21 06:05:38",201609,100.4,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
