zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
101,"2018-08-10 03:20:55",长甸供销城舒适温馨随时看房,2018-08-09,500元/月,鞍山_铁东区_长甸转盘,"{
    ""101"": {
        ""chengshi_x_zufang.id"": 101,
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-08-10 05:50:37"",
        ""chengshi.title"": ""鞍山""
    }
}"
102,"2018-08-10 03:20:55",凯兴富丽城2室1厅1卫,2018-08-09,1000元/月,鞍山_铁西_千山西路588号(宋三转盘西200米),"{
    ""102"": {
        ""chengshi_x_zufang.id"": 102,
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-08-10 05:50:37"",
        ""chengshi.title"": ""鞍山""
    }
}"
103,"2018-08-10 03:20:55",欧莎奥新天南北一居室诚意出租,2018-08-09,600元/月,鞍山_铁东区_解放路平安街1号,"{
    ""103"": {
        ""chengshi_x_zufang.id"": 103,
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-08-10 05:50:37"",
        ""chengshi.title"": ""鞍山""
    }
}"
104,"2018-08-10 03:20:55",尚品嘉园舒适温馨随时看房,2018-08-09,600元/月,鞍山_铁西_民生西路150号(原大福源超市*),"{
    ""104"": {
        ""chengshi_x_zufang.id"": 104,
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-08-10 05:50:37"",
        ""chengshi.title"": ""鞍山""
    }
}"
105,"2018-08-10 03:20:55",金港王朝附近46中学南3楼,2018-08-08,500元/月,鞍山_铁西_九道街九道街,"{
    ""105"": {
        ""chengshi_x_zufang.id"": 105,
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-08-10 05:50:37"",
        ""chengshi.title"": ""鞍山""
    }
}"
106,"2018-08-10 03:20:55",依山佳苑1室1厅1卫,2018-08-08,400元/月,"鞍山_立山区_区中华北路 八中斜*(原彩蕾服装厂旧址)","{
    ""106"": {
        ""chengshi_x_zufang.id"": 106,
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-08-10 05:50:37"",
        ""chengshi.title"": ""鞍山""
    }
}"
107,"2018-08-10 03:21:00","人民公园附近 酱菜厂家属院 出租3室1厅 仅需600元",2018-08-10,600元/月,安阳_文峰区,"{
    ""107"": {
        ""chengshi_x_zufang.id"": 107,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
108,"2018-08-10 03:21:00",整租紧邻五中、工学院附近十里铺新村三室二楼住宅房,2018-08-10,1200元/月,安阳_文峰区,"{
    ""108"": {
        ""chengshi_x_zufang.id"": 108,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
109,"2018-08-10 03:21:00","1楼家具家电齐全 有空调 暖气 上二中，铁西路小学的看过",2018-08-10,850元/月,安阳_殷都区,"{
    ""109"": {
        ""chengshi_x_zufang.id"": 109,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
110,"2018-08-10 03:21:00",三医院附近雪莲公司家属院两室两厅出租,2018-08-10,1000元/月,安阳_北关区_东风路永安街,"{
    ""110"": {
        ""chengshi_x_zufang.id"": 110,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
111,"2018-08-10 03:21:00","东工路 绿茵花园B区 3室2厅 中等装修 拎包入住",2018-08-09,1200元/月,安阳_文峰区,"{
    ""111"": {
        ""chengshi_x_zufang.id"": 111,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
112,"2018-08-10 03:21:00",整体出租,2018-08-09,1300元/月,安阳_开发区_开发区_长江大道,"{
    ""112"": {
        ""chengshi_x_zufang.id"": 112,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
113,"2018-08-10 03:21:00",丽豪小区3室2厅1卫,2018-08-09,1250元/月,安阳_开发区_开发区_开发区,"{
    ""113"": {
        ""chengshi_x_zufang.id"": 113,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
114,"2018-08-10 03:21:00",安泰苑2室1厅1卫,2018-08-09,1100元/月,安阳_东区_东区_东区,"{
    ""114"": {
        ""chengshi_x_zufang.id"": 114,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
115,"2018-08-10 03:21:00",世纪名城1室1厅1卫,2018-08-09,740元/月,安阳_殷都区_贞元广场,"{
    ""115"": {
        ""chengshi_x_zufang.id"": 115,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
116,"2018-08-10 03:21:00",城建公寓舒适温馨随时看房,2018-08-09,400元/月,安阳_北关区_漳涧_安漳大道豆腐营*向西100米,"{
    ""116"": {
        ""chengshi_x_zufang.id"": 116,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
117,"2018-08-10 03:21:00",东区实验小学附近精装2室2厅1卫100平米拎包入住,2018-08-08,1800元/月,安阳_文峰区,"{
    ""117"": {
        ""chengshi_x_zufang.id"": 117,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
118,"2018-08-10 03:21:00",紧邻八中交通便利生活方便,2018-08-08,1500元/月,安阳_文峰区_富泉街,"{
    ""118"": {
        ""chengshi_x_zufang.id"": 118,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
119,"2018-08-10 03:21:00","邻近东工路 十中 铅丝厂家属院 2室1厅1卫 拎包入住",2018-08-08,900元/月,安阳_文峰区,"{
    ""119"": {
        ""chengshi_x_zufang.id"": 119,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
120,"2018-08-10 03:21:00","汪家店新村 三室简装修 拎包入住 学 区房源 陪读优选房",2018-08-08,1100元/月,安阳_文峰区,"{
    ""120"": {
        ""chengshi_x_zufang.id"": 120,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-10 06:09:12"",
        ""chengshi.title"": ""安阳""
    }
}"
