fit_car.id,fit_car.ts,fit_car.car,part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr
1,"2018-12-20 01:41:30","Volvo S80",1,"2018-12-19 21:03:21","A/C Compressor with Clutch (New)** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive","Volvo A/C Compressor - Valeo 36002746",$487.79,OE,5,1,VAL-813271,"S80, V70, XC70",216315,OE,,
2,"2018-12-20 01:41:30","Volvo XC70",1,"2018-12-19 21:03:21","A/C Compressor with Clutch (New)** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive","Volvo A/C Compressor - Valeo 36002746",$487.79,OE,5,1,VAL-813271,"S80, V70, XC70",216315,OE,,
3,"2018-12-20 01:41:30","Volvo V70",1,"2018-12-19 21:03:21","A/C Compressor with Clutch (New)** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive","Volvo A/C Compressor - Valeo 36002746",$487.79,OE,5,1,VAL-813271,"S80, V70, XC70",216315,OE,,
4,"2018-12-20 01:43:21","Volvo XC90",2,"2018-12-11 23:19:36","<desc><p>In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. The A/C system is one of the more complicated systems in the car, requiring special tools and knowledge, thus many DIY’ers will go the DIFM route (do it for me). Many pro’s will install our parts, but we advise that you check with them first. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. With UV Dye - SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. Without UV Dye - SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (S80 XC90) - Valeo 36002114",$420.29,OE,5,1,VAL-813141,"S80, XC90",206550,OE,,
5,"2018-12-20 01:43:21","Volvo S80",2,"2018-12-11 23:19:36","<desc><p>In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. The A/C system is one of the more complicated systems in the car, requiring special tools and knowledge, thus many DIY’ers will go the DIFM route (do it for me). Many pro’s will install our parts, but we advise that you check with them first. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. With UV Dye - SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. Without UV Dye - SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (S80 XC90) - Valeo 36002114",$420.29,OE,5,1,VAL-813141,"S80, XC90",206550,OE,,
6,"2018-12-20 01:43:24","Volvo C70",3,"2018-12-11 23:19:46","**NOTE:** Before replacing your AC Compressor the following is recommended to avoid premature failure of a new AC Compressor: - FCP Recommends replacing the A/C drier at the same time as a compressor replacement. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. - Check your AC condensor for damage and/or restrictions. If the fins on your condensor are restricted this will cause high pressure in the high side of your AC system causing repeat compressor failure. <a name=""video""></a> <h3>The Compressor, A Central Part Of The A/C Loop(Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/kqVZXfkZTSQ?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <HR> **This A/C Compressor is a brand new OEM Valeo unit** (Original Equipment Manufacturer) in this application, meaning this part is made by the same company that made the part for your car when it was built. Expect the same quality and fitment as the original genuine part, but at a greater savings then purchasing from the Dealer. In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. **AC Compressor Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **Compressor Oil** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **For the Proper PAG Oil Viscosity:** Please see the identification label from your AC compressor. You can Find replacement PAG oil on our site here: [Replacement PAG Oil](https://www.fcpeuro.com/products?keywords=PAG)<br>","Volvo A/C Compressor (S70 V70 C70) - Valeo OEM 8603132",$357.89,OE,5,1,VAL-699261,"C70, S70, V70",204618,OE,,
7,"2018-12-20 01:43:24","Volvo S70",3,"2018-12-11 23:19:46","**NOTE:** Before replacing your AC Compressor the following is recommended to avoid premature failure of a new AC Compressor: - FCP Recommends replacing the A/C drier at the same time as a compressor replacement. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. - Check your AC condensor for damage and/or restrictions. If the fins on your condensor are restricted this will cause high pressure in the high side of your AC system causing repeat compressor failure. <a name=""video""></a> <h3>The Compressor, A Central Part Of The A/C Loop(Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/kqVZXfkZTSQ?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <HR> **This A/C Compressor is a brand new OEM Valeo unit** (Original Equipment Manufacturer) in this application, meaning this part is made by the same company that made the part for your car when it was built. Expect the same quality and fitment as the original genuine part, but at a greater savings then purchasing from the Dealer. In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. **AC Compressor Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **Compressor Oil** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **For the Proper PAG Oil Viscosity:** Please see the identification label from your AC compressor. You can Find replacement PAG oil on our site here: [Replacement PAG Oil](https://www.fcpeuro.com/products?keywords=PAG)<br>","Volvo A/C Compressor (S70 V70 C70) - Valeo OEM 8603132",$357.89,OE,5,1,VAL-699261,"C70, S70, V70",204618,OE,,
8,"2018-12-20 01:43:24","Volvo V70",3,"2018-12-11 23:19:46","**NOTE:** Before replacing your AC Compressor the following is recommended to avoid premature failure of a new AC Compressor: - FCP Recommends replacing the A/C drier at the same time as a compressor replacement. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. - Check your AC condensor for damage and/or restrictions. If the fins on your condensor are restricted this will cause high pressure in the high side of your AC system causing repeat compressor failure. <a name=""video""></a> <h3>The Compressor, A Central Part Of The A/C Loop(Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/kqVZXfkZTSQ?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <HR> **This A/C Compressor is a brand new OEM Valeo unit** (Original Equipment Manufacturer) in this application, meaning this part is made by the same company that made the part for your car when it was built. Expect the same quality and fitment as the original genuine part, but at a greater savings then purchasing from the Dealer. In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. **AC Compressor Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **Compressor Oil** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **For the Proper PAG Oil Viscosity:** Please see the identification label from your AC compressor. You can Find replacement PAG oil on our site here: [Replacement PAG Oil](https://www.fcpeuro.com/products?keywords=PAG)<br>","Volvo A/C Compressor (S70 V70 C70) - Valeo OEM 8603132",$357.89,OE,5,1,VAL-699261,"C70, S70, V70",204618,OE,,
9,"2018-12-20 01:43:30","Volvo 960",4,"2018-12-11 23:19:50","In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor - Sanden 8601531",$433.99,OEM,,,SAN-SL1421,"960, S90, V90",536456,OEM,,SL1421
10,"2018-12-20 01:43:30","Volvo S90",4,"2018-12-11 23:19:50","In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor - Sanden 8601531",$433.99,OEM,,,SAN-SL1421,"960, S90, V90",536456,OEM,,SL1421
