new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
116,"2017-11-14 01:57:29","2017 Hyundai Tucson Eco",,,,,,,,,,,,,,,
117,"2017-11-14 01:57:29","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
118,"2017-11-14 01:57:29","2018 Hyundai Elantra Value Edition",,,,,,,,,,,,,,,
119,"2017-11-14 01:57:29","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
120,"2017-11-14 01:57:29","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
121,"2017-11-14 01:57:41","2018 Hyundai Elantra Value Edition",,,,,,,,,,,,,,,
122,"2017-11-14 01:57:41","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
123,"2017-11-14 01:57:41","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
124,"2017-11-14 01:57:41","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
125,"2017-11-14 01:57:41","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
126,"2017-11-14 01:57:41","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
127,"2017-11-14 01:57:41","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
128,"2017-11-14 01:57:41","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
129,"2017-11-14 01:57:41","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
130,"2017-11-14 01:57:41","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
131,"2017-11-14 01:57:41","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
132,"2017-11-14 01:57:41","2018 Hyundai Sonata Sport",,,,,,,,,,,,,,,
133,"2017-11-14 01:57:41","2018 Hyundai Elantra Value Edition",,,,,,,,,,,,,,,
134,"2017-11-14 01:57:41","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
135,"2017-11-14 01:57:41","2018 Hyundai Sonata Limited 2.0T",,,,,,,,,,,,,,,
