shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title
1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏
2,"2018-07-04 01:46:45",无锡,江苏,1,"2018-07-04 01:43:12",江苏
3,"2018-07-04 01:46:45",徐州,江苏,1,"2018-07-04 01:43:12",江苏
4,"2018-07-04 01:46:45",常州,江苏,1,"2018-07-04 01:43:12",江苏
5,"2018-07-04 01:46:45",苏州,江苏,1,"2018-07-04 01:43:12",江苏
6,"2018-07-04 01:46:45",南通,江苏,1,"2018-07-04 01:43:12",江苏
7,"2018-07-04 01:46:45",连云港,江苏,1,"2018-07-04 01:43:12",江苏
8,"2018-07-04 01:46:45",淮安,江苏,1,"2018-07-04 01:43:12",江苏
9,"2018-07-04 01:46:45",宿迁,江苏,1,"2018-07-04 01:43:12",江苏
10,"2018-07-04 01:46:45",盐城,江苏,1,"2018-07-04 01:43:12",江苏
11,"2018-07-04 01:46:45",扬州,江苏,1,"2018-07-04 01:43:12",江苏
12,"2018-07-04 01:46:45",泰州,江苏,1,"2018-07-04 01:43:12",江苏
13,"2018-07-04 01:46:45",镇江,江苏,1,"2018-07-04 01:43:12",江苏
14,"2018-07-04 01:46:47",广州,广东,2,"2018-07-04 01:43:12",广东
15,"2018-07-04 01:46:47",韶关,广东,2,"2018-07-04 01:43:12",广东
16,"2018-07-04 01:46:47",深圳,广东,2,"2018-07-04 01:43:12",广东
17,"2018-07-04 01:46:47",珠海,广东,2,"2018-07-04 01:43:12",广东
18,"2018-07-04 01:46:47",汕头,广东,2,"2018-07-04 01:43:12",广东
19,"2018-07-04 01:46:47",潮州,广东,2,"2018-07-04 01:43:12",广东
20,"2018-07-04 01:46:47",揭西,广东,2,"2018-07-04 01:43:12",广东
21,"2018-07-04 01:46:47",佛山,广东,2,"2018-07-04 01:43:12",广东
22,"2018-07-04 01:46:47",江门,广东,2,"2018-07-04 01:43:12",广东
23,"2018-07-04 01:46:47",湛江,广东,2,"2018-07-04 01:43:12",广东
24,"2018-07-04 01:46:47",茂名,广东,2,"2018-07-04 01:43:12",广东
25,"2018-07-04 01:46:47",肇庆,广东,2,"2018-07-04 01:43:12",广东
26,"2018-07-04 01:46:47",云浮,广东,2,"2018-07-04 01:43:12",广东
27,"2018-07-04 01:46:47",惠州,广东,2,"2018-07-04 01:43:12",广东
28,"2018-07-04 01:46:47",梅州,广东,2,"2018-07-04 01:43:12",广东
29,"2018-07-04 01:46:47",汕尾,广东,2,"2018-07-04 01:43:12",广东
30,"2018-07-04 01:46:47",河源,广东,2,"2018-07-04 01:43:12",广东
31,"2018-07-04 01:46:47",阳江,广东,2,"2018-07-04 01:43:12",广东
32,"2018-07-04 01:46:47",清远,广东,2,"2018-07-04 01:43:12",广东
33,"2018-07-04 01:46:47",东莞,广东,2,"2018-07-04 01:43:12",广东
34,"2018-07-04 01:46:47",中山,广东,2,"2018-07-04 01:43:12",广东
35,"2018-07-04 01:46:51",济南,山东,3,"2018-07-04 01:43:12",山东
36,"2018-07-04 01:46:51",青岛,山东,3,"2018-07-04 01:43:12",山东
37,"2018-07-04 01:46:51",淄博,山东,3,"2018-07-04 01:43:12",山东
38,"2018-07-04 01:46:51",枣庄,山东,3,"2018-07-04 01:43:12",山东
39,"2018-07-04 01:46:51",东营,山东,3,"2018-07-04 01:43:12",山东
40,"2018-07-04 01:46:51",烟台,山东,3,"2018-07-04 01:43:12",山东
41,"2018-07-04 01:46:51",淮坊,山东,3,"2018-07-04 01:43:12",山东
42,"2018-07-04 01:46:51",日照,山东,3,"2018-07-04 01:43:12",山东
43,"2018-07-04 01:46:51",济宁,山东,3,"2018-07-04 01:43:12",山东
44,"2018-07-04 01:46:51",泰安,山东,3,"2018-07-04 01:43:12",山东
45,"2018-07-04 01:46:51",莱芜,山东,3,"2018-07-04 01:43:12",山东
46,"2018-07-04 01:46:51",威海,山东,3,"2018-07-04 01:43:12",山东
47,"2018-07-04 01:46:51",滨州,山东,3,"2018-07-04 01:43:12",山东
48,"2018-07-04 01:46:51",德州,山东,3,"2018-07-04 01:43:12",山东
